"subject","predicate","object"
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://www.w3.org/2000/01/rdf-schema#label","Barbara Lezzi"
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Lezzi (Lecce, 24 de abril de 1972) es una política italiana. Desde el 1 de junio de 2018 es Ministra para el Sur del Gobierno Conte."
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://xmlns.com/foaf/0.1/name","Giuseppe Provenzano"
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://xmlns.com/foaf/0.1/name","Barbara Lezzi"
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lecce"
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia"
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Italia"
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barbara_Lezzi"
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://es.dbpedia.org/property/cargo","Ministra para el Sur de Italia"
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_la_República_(Italia)"
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://es.dbpedia.org/property/distrito","Puglia 06"
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://es.dbpedia.org/property/escudo","Emblem of Italy.svg"
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://es.dbpedia.org/property/imagen","Barbara Lezzi datisenato 2018.jpg"
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://es.dbpedia.org/property/lugarDeNacimiento","Lecce,"
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://es.dbpedia.org/property/nombre","Barbara Lezzi"
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://es.dbpedia.org/property/nombreDeNacimiento","Barbara Lezzi"
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_5_Estrellas"
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://es.dbpedia.org/property/período",2018
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://es.dbpedia.org/property/predecesor",""
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Claudio_de_Vincenti"
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Giuseppe_Conte"
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Giuseppe_Provenzano"
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://es.dbpedia.org/property/título","Ministra para el Sur de Italia"
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://es.dbpedia.org/property/título",30
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lecce"
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://dbpedia.org/ontology/wikiPageID",8513349
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://dbpedia.org/ontology/wikiPageRevisionID",129012524
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senato.it/leg/18/BGT/Schede/Attsen/00029117.htm"
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://dbpedia.org/ontology/wikiPageLength",3172
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Claudio_de_Vincenti"
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Giuseppe_Provenzano"
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barbara_Lezzi?oldid=129012524&ns=0"
"http://es.dbpedia.org/resource/Barbara_Lezzi","http://dbpedia.org/ontology/abstract","Barbara Lezzi (Lecce, 24 de abril de 1972) es una política italiana. Desde el 1 de junio de 2018 es Ministra para el Sur del Gobierno Conte."
"http://dbpedia.org/resource/Barbara_Lezzi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barbara_Lezzi"
"http://es.wikipedia.org/wiki/Barbara_Lezzi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barbara_Lezzi"
