"subject","predicate","object"
"http://es.dbpedia.org/resource/Pepe_Gáfez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al_ataque_(Antena_3)"
"http://es.wikipedia.org/wiki/Al_ataque_(Antena_3)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al_ataque_(Antena_3)"
"http://es.dbpedia.org/resource/Al_ataque_(Antena_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Al_ataque_(Antena_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Al_ataque_(Antena_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Al_ataque_(Antena_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Al_ataque_(Antena_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Al_ataque_(Antena_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al_ataque_(Antena_3)","http://www.w3.org/2000/01/rdf-schema#label","Al ataque"
"http://es.dbpedia.org/resource/Al_ataque_(Antena_3)","http://www.w3.org/2000/01/rdf-schema#label","Al ataque (Antena 3)"
"http://es.dbpedia.org/resource/Al_ataque_(Antena_3)","http://www.w3.org/2000/01/rdf-schema#comment","Al ataque fue un programa español de televisión de humor, sketches y actualidad emitido por la cadena Antena 3 en la temporada 1992-1993."
"http://es.dbpedia.org/resource/Al_ataque_(Antena_3)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_humorísticos_de_España"
"http://es.dbpedia.org/resource/Al_ataque_(Antena_3)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al_ataque_(Antena_3)"
"http://es.dbpedia.org/resource/Al_ataque_(Antena_3)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Luis_Conde_Martín"
"http://es.dbpedia.org/resource/Al_ataque_(Antena_3)","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Al_ataque_(Antena_3)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Alfonso_Arús"
"http://es.dbpedia.org/resource/Al_ataque_(Antena_3)","http://es.dbpedia.org/property/duración","70.0"
"http://es.dbpedia.org/resource/Al_ataque_(Antena_3)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Lérida"
"http://es.dbpedia.org/resource/Al_ataque_(Antena_3)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Milenio"
"http://es.dbpedia.org/resource/Al_ataque_(Antena_3)","http://es.dbpedia.org/property/id","ISBN 84-9743-058-1"
"http://es.dbpedia.org/resource/Al_ataque_(Antena_3)","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Al_ataque_(Antena_3)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Alfonso_Arús"
"http://es.dbpedia.org/resource/Al_ataque_(Antena_3)","http://es.dbpedia.org/property/primeraEmisión",29
"http://es.dbpedia.org/resource/Al_ataque_(Antena_3)","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Al_ataque_(Antena_3)","http://es.dbpedia.org/property/título","Historia del humor gráfico en España"
"http://es.dbpedia.org/resource/Al_ataque_(Antena_3)","http://es.dbpedia.org/property/título","Al ataque"
"http://es.dbpedia.org/resource/Al_ataque_(Antena_3)","http://es.dbpedia.org/property/últimaEmisión",6
"http://es.dbpedia.org/resource/Al_ataque_(Antena_3)","http://dbpedia.org/ontology/wikiPageID",2627198
"http://es.dbpedia.org/resource/Al_ataque_(Antena_3)","http://dbpedia.org/ontology/wikiPageRevisionID",128215024
"http://es.dbpedia.org/resource/Al_ataque_(Antena_3)","http://dbpedia.org/ontology/Work/runtime","70.0"
"http://es.dbpedia.org/resource/Al_ataque_(Antena_3)","http://dbpedia.org/ontology/wikiPageLength",6327
"http://es.dbpedia.org/resource/Al_ataque_(Antena_3)","http://dbpedia.org/ontology/runtime",4200.0
"http://es.dbpedia.org/resource/Al_ataque_(Antena_3)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Alfons_Arús"
"http://es.dbpedia.org/resource/Al_ataque_(Antena_3)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Alfonso_Arús"
"http://es.dbpedia.org/resource/Al_ataque_(Antena_3)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al_ataque_(Antena_3)?oldid=128215024&ns=0"
"http://es.dbpedia.org/resource/Al_ataque_(Antena_3)","http://dbpedia.org/ontology/abstract","Al ataque fue un programa español de televisión de humor, sketches y actualidad emitido por la cadena Antena 3 en la temporada 1992-1993."
