"subject","predicate","object"
"http://es.dbpedia.org/resource/Religiones_iranias","http://www.w3.org/2000/01/rdf-schema#label","Religiones iranias"
"http://es.dbpedia.org/resource/Religiones_iranias","http://www.w3.org/2000/01/rdf-schema#comment","Son referidas las más importantes religiones o movimientos religiosos, conocidas en historiografía y antropología como religiones iranias, que han surgido o se han desarrollado fundamentalmente en el Gran Irán, región habitada principalmente por gente que habla diferentes lenguas iranias y que está caracterizada por un substrato cultural iraní."
"http://es.dbpedia.org/resource/Religiones_iranias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03svlz"
"http://es.dbpedia.org/resource/Religiones_iranias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiones_comparadas"
"http://es.dbpedia.org/resource/Religiones_iranias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Irán"
"http://es.dbpedia.org/resource/Religiones_iranias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiones_iranias"
"http://es.dbpedia.org/resource/Religiones_iranias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Religiones_iranias"
"http://es.dbpedia.org/resource/Religiones_iranias","http://dbpedia.org/ontology/wikiPageID",5868217
"http://es.dbpedia.org/resource/Religiones_iranias","http://dbpedia.org/ontology/wikiPageRevisionID",117476400
"http://es.dbpedia.org/resource/Religiones_iranias","http://dbpedia.org/ontology/wikiPageLength",3776
"http://es.dbpedia.org/resource/Religiones_iranias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Religiones_iranias?oldid=117476400&ns=0"
"http://es.dbpedia.org/resource/Religiones_iranias","http://dbpedia.org/ontology/abstract","Son referidas las más importantes religiones o movimientos religiosos, conocidas en historiografía y antropología como religiones iranias, que han surgido o se han desarrollado fundamentalmente en el Gran Irán, región habitada principalmente por gente que habla diferentes lenguas iranias y que está caracterizada por un substrato cultural iraní."
"http://es.wikipedia.org/wiki/Religiones_iranias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Religiones_iranias"
