"subject","predicate","object"
"http://es.wikipedia.org/wiki/Émile_Vardannes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Émile_Vardannes"
"http://es.dbpedia.org/resource/Émile_Vardannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Émile_Vardannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Émile_Vardannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Émile_Vardannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Émile_Vardannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Émile_Vardannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Émile_Vardannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Émile_Vardannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Émile_Vardannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Émile_Vardannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Émile_Vardannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Émile_Vardannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Émile_Vardannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Émile_Vardannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Émile_Vardannes","http://www.w3.org/2000/01/rdf-schema#label","Émile Vardannes"
"http://es.dbpedia.org/resource/Émile_Vardannes","http://www.w3.org/2000/01/rdf-schema#comment","Émile Vardannes, o Emilio Vardannes en Italia (13 de enero de 1873 – 13 de diciembre de 1951), fue un actor y director francés, activo en la época del cine mudo."
"http://es.dbpedia.org/resource/Émile_Vardannes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Émile_Vardannes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_París"
"http://es.dbpedia.org/resource/Émile_Vardannes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_mudo"
"http://es.dbpedia.org/resource/Émile_Vardannes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Émile_Vardannes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Émile_Vardannes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Émile_Vardannes"
"http://es.dbpedia.org/resource/Émile_Vardannes","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Émile_Vardannes","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Émile_Vardannes","http://es.dbpedia.org/property/imdb",889527
"http://es.dbpedia.org/resource/Émile_Vardannes","http://es.dbpedia.org/property/lugarDeFallecimiento","París, Francia"
"http://es.dbpedia.org/resource/Émile_Vardannes","http://es.dbpedia.org/property/lugarDeNacimiento","París, Francia"
"http://es.dbpedia.org/resource/Émile_Vardannes","http://es.dbpedia.org/property/nombreDeNacimiento","Antonin Bénévent"
"http://es.dbpedia.org/resource/Émile_Vardannes","http://es.dbpedia.org/property/ocupación","Actor, director"
"http://es.dbpedia.org/resource/Émile_Vardannes","http://es.dbpedia.org/property/otrosNombres","Boniface Totò, Emilio Vardannes"
"http://es.dbpedia.org/resource/Émile_Vardannes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Émile_Vardannes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Émile_Vardannes","http://dbpedia.org/ontology/wikiPageID",7033008
"http://es.dbpedia.org/resource/Émile_Vardannes","http://dbpedia.org/ontology/wikiPageRevisionID",128665146
"http://es.dbpedia.org/resource/Émile_Vardannes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinefiches.com/cv.php%3Fid_cv=272766&nom=VARDANNES+"
"http://es.dbpedia.org/resource/Émile_Vardannes","http://dbpedia.org/ontology/wikiPageLength",6925
"http://es.dbpedia.org/resource/Émile_Vardannes","http://dbpedia.org/ontology/alias","Boniface Totò, Emilio Vardannes"
"http://es.dbpedia.org/resource/Émile_Vardannes","http://dbpedia.org/ontology/birthName","Antonin Bénévent"
"http://es.dbpedia.org/resource/Émile_Vardannes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Émile_Vardannes?oldid=128665146&ns=0"
"http://es.dbpedia.org/resource/Émile_Vardannes","http://dbpedia.org/ontology/abstract","Émile Vardannes, o Emilio Vardannes en Italia (13 de enero de 1873 – 13 de diciembre de 1951), fue un actor y director francés, activo en la época del cine mudo."
