"subject","predicate","object"
"http://dbpedia.org/resource/Secondary_predicate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Predicado_secundario"
"http://es.dbpedia.org/resource/Predicado_secundario","http://www.w3.org/2000/01/rdf-schema#label","Predicado secundario"
"http://es.dbpedia.org/resource/Predicado_secundario","http://www.w3.org/2000/01/rdf-schema#comment","Un predicado secundario es una expresión (más frecuentemente adjetival) que proporciona información sobre el sujeto (u objeto) de una oración. Los predicados secundarios pueden ser resultativos (1) y (2) o descriptivos (3). (1) Pinté los muros blancos(2) (Ing) The film left me cold(3) Susana salió desnuda."
"http://es.dbpedia.org/resource/Predicado_secundario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs01fn"
"http://es.dbpedia.org/resource/Predicado_secundario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramática"
"http://es.dbpedia.org/resource/Predicado_secundario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Predicado_secundario"
"http://es.dbpedia.org/resource/Predicado_secundario","http://dbpedia.org/ontology/wikiPageID",3655140
"http://es.dbpedia.org/resource/Predicado_secundario","http://dbpedia.org/ontology/wikiPageRevisionID",117320716
"http://es.dbpedia.org/resource/Predicado_secundario","http://dbpedia.org/ontology/wikiPageLength",611
"http://es.dbpedia.org/resource/Predicado_secundario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Predicado_secundario?oldid=117320716&ns=0"
"http://es.dbpedia.org/resource/Predicado_secundario","http://dbpedia.org/ontology/abstract","Un predicado secundario es una expresión (más frecuentemente adjetival) que proporciona información sobre el sujeto (u objeto) de una oración. Los predicados secundarios pueden ser resultativos (1) y (2) o descriptivos (3). (1) Pinté los muros blancos(2) (Ing) The film left me cold(3) Susana salió desnuda."
"http://es.wikipedia.org/wiki/Predicado_secundario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Predicado_secundario"
