"subject","predicate","object"
"http://es.dbpedia.org/resource/Montazels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montazels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montazels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montazels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montazels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montazels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montazels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montazels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montazels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montazels","http://www.w3.org/2000/01/rdf-schema#label","Montazels"
"http://es.dbpedia.org/resource/Montazels","http://www.w3.org/2000/01/rdf-schema#comment","Montazels en idioma francés, Montasèls en idioma occitano, es una localidad y comuna francesa, situada en el departamento del Aude en la región de Languedoc-Roussillon. A sus habitantes se les conoce en idioma francés por el gentilicio Montazelois."
"http://es.dbpedia.org/resource/Montazels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp3x3"
"http://es.dbpedia.org/resource/Montazels","http://xmlns.com/foaf/0.1/name","Montasèls"
"http://es.dbpedia.org/resource/Montazels","http://xmlns.com/foaf/0.1/name","Montazels"
"http://es.dbpedia.org/resource/Montazels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aude"
"http://es.dbpedia.org/resource/Montazels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montazels"
"http://es.dbpedia.org/resource/Montazels","http://es.dbpedia.org/property/dirigentesNombres","André Fromilhague"
"http://es.dbpedia.org/resource/Montazels","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Montazels","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Montazels","http://es.dbpedia.org/property/elevaciónAlta","527 m"
"http://es.dbpedia.org/resource/Montazels","http://es.dbpedia.org/property/elevaciónBaja","211 m"
"http://es.dbpedia.org/resource/Montazels","http://es.dbpedia.org/property/elevaciónMedia","235 m"
"http://es.dbpedia.org/resource/Montazels","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Montazels","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Montazels","http://es.dbpedia.org/property/nombre","Montazels"
"http://es.dbpedia.org/resource/Montazels","http://es.dbpedia.org/property/nombreOficial","Montasèls"
"http://es.dbpedia.org/resource/Montazels","http://es.dbpedia.org/property/población",469
"http://es.dbpedia.org/resource/Montazels","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Montazels","http://es.dbpedia.org/property/superficie",439
"http://es.dbpedia.org/resource/Montazels","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Couiza"
"http://es.dbpedia.org/resource/Montazels","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Languedoc-Rosellón"
"http://es.dbpedia.org/resource/Montazels","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aude"
"http://es.dbpedia.org/resource/Montazels","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Limoux"
"http://es.dbpedia.org/resource/Montazels","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Couiza"
"http://es.dbpedia.org/resource/Montazels","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Montazels","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Montazels","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Montazels","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Montazels","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Montazels","http://dbpedia.org/ontology/wikiPageID",1048159
"http://es.dbpedia.org/resource/Montazels","http://dbpedia.org/ontology/wikiPageRevisionID",120344222
"http://es.dbpedia.org/resource/Montazels","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070705041009/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Montazels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=16068"
"http://es.dbpedia.org/resource/Montazels","http://dbpedia.org/ontology/wikiPageLength",2077
"http://es.dbpedia.org/resource/Montazels","http://dbpedia.org/ontology/height",235.0
"http://es.dbpedia.org/resource/Montazels","http://dbpedia.org/ontology/maximumElevation",527.0
"http://es.dbpedia.org/resource/Montazels","http://dbpedia.org/ontology/minimumElevation",211.0
"http://es.dbpedia.org/resource/Montazels","http://dbpedia.org/ontology/populationTotal",469
"http://es.dbpedia.org/resource/Montazels","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Montazels","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Montazels","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Montazels","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montazels?oldid=120344222&ns=0"
"http://es.dbpedia.org/resource/Montazels","http://dbpedia.org/ontology/abstract","Montazels en idioma francés, Montasèls en idioma occitano, es una localidad y comuna francesa, situada en el departamento del Aude en la región de Languedoc-Roussillon. A sus habitantes se les conoce en idioma francés por el gentilicio Montazelois."
"http://dbpedia.org/resource/Montazels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montazels"
"http://es.wikipedia.org/wiki/Montazels","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montazels"
