"subject","predicate","object"
"http://es.dbpedia.org/resource/Elena_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Elena_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Elena_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elena_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Elena_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Elena_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Elena_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Elena (telenovela)"
"http://es.dbpedia.org/resource/Elena_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Elena."
"http://es.dbpedia.org/resource/Elena_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","Elena es una telenovela mexicana en blanco y negro producida por Valentín Pimstein, que se transmitió por Telesistema Mexicano (hoy Televisa) en 1961. Dirigida por el director de cine Rafael Banquells y protagonizada por Silvia Derbez y Carlos López Moctezuma."
"http://es.dbpedia.org/resource/Elena_(telenovela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012cf2lj"
"http://es.dbpedia.org/resource/Elena_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1961"
"http://es.dbpedia.org/resource/Elena_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Telesistema_Mexicano"
"http://es.dbpedia.org/resource/Elena_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/Elena_(telenovela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elena_(telenovela)"
"http://es.dbpedia.org/resource/Elena_(telenovela)","http://es.dbpedia.org/property/ambientación","Cd. de México, 1961"
"http://es.dbpedia.org/resource/Elena_(telenovela)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Telesistema_Mexicano"
"http://es.dbpedia.org/resource/Elena_(telenovela)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Rafael_Banquells"
"http://es.dbpedia.org/resource/Elena_(telenovela)","http://es.dbpedia.org/property/género","Telenovela melodrama"
"http://es.dbpedia.org/resource/Elena_(telenovela)","http://es.dbpedia.org/property/numEpisodios","?"
"http://es.dbpedia.org/resource/Elena_(telenovela)","http://es.dbpedia.org/property/paísDeOrigen","México."
"http://es.dbpedia.org/resource/Elena_(telenovela)","http://es.dbpedia.org/property/primeraEmisión",1961
"http://es.dbpedia.org/resource/Elena_(telenovela)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Valentín_Pimstein"
"http://es.dbpedia.org/resource/Elena_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_López_Moctezuma"
"http://es.dbpedia.org/resource/Elena_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Roberto_Cañedo"
"http://es.dbpedia.org/resource/Elena_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Silvia_Derbez"
"http://es.dbpedia.org/resource/Elena_(telenovela)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Elena_(telenovela)","http://es.dbpedia.org/property/título","Elena."
"http://es.dbpedia.org/resource/Elena_(telenovela)","http://dbpedia.org/ontology/wikiPageID",4201323
"http://es.dbpedia.org/resource/Elena_(telenovela)","http://dbpedia.org/ontology/wikiPageRevisionID",118950008
"http://es.dbpedia.org/resource/Elena_(telenovela)","http://dbpedia.org/ontology/wikiPageLength",2426
"http://es.dbpedia.org/resource/Elena_(telenovela)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Telesistema_Mexicano"
"http://es.dbpedia.org/resource/Elena_(telenovela)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Rafael_Banquells"
"http://es.dbpedia.org/resource/Elena_(telenovela)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Valentín_Pimstein"
"http://es.dbpedia.org/resource/Elena_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Roberto_Cañedo"
"http://es.dbpedia.org/resource/Elena_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_López_Moctezuma"
"http://es.dbpedia.org/resource/Elena_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Silvia_Derbez"
"http://es.dbpedia.org/resource/Elena_(telenovela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elena_(telenovela)?oldid=118950008&ns=0"
"http://es.dbpedia.org/resource/Elena_(telenovela)","http://dbpedia.org/ontology/abstract","Elena es una telenovela mexicana en blanco y negro producida por Valentín Pimstein, que se transmitió por Telesistema Mexicano (hoy Televisa) en 1961. Dirigida por el director de cine Rafael Banquells y protagonizada por Silvia Derbez y Carlos López Moctezuma."
"http://es.wikipedia.org/wiki/Elena_(telenovela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elena_(telenovela)"
"http://dbpedia.org/resource/Elena_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elena_(telenovela)"
