"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Golf_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Golf_en_México","http://www.w3.org/2000/01/rdf-schema#label","Golf en México"
"http://es.dbpedia.org/resource/Categoría:Golf_en_México","http://www.w3.org/2004/02/skos/core#prefLabel","Golf en México"
"http://es.dbpedia.org/resource/Categoría:Golf_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golf_por_país"
"http://es.dbpedia.org/resource/Categoría:Golf_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_México_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Golf_en_México","http://dbpedia.org/ontology/wikiPageID",7256222
"http://es.dbpedia.org/resource/Categoría:Golf_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",88490188
"http://es.dbpedia.org/resource/Categoría:Golf_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Golf_en_México?oldid=88490188&ns=14"
"http://es.dbpedia.org/resource/Categoría:Golfistas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golf_en_México"
"http://es.dbpedia.org/resource/Bosques_de_Monterreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golf_en_México"
