"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aforista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aforista"
"http://es.dbpedia.org/resource/Ludwig_Wittgenstein","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Aforista"
"http://es.dbpedia.org/resource/Aforista","http://www.w3.org/2000/01/rdf-schema#label","Aforista"
"http://es.dbpedia.org/resource/Aforista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m1ht"
"http://es.dbpedia.org/resource/Aforista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aforista"
"http://es.dbpedia.org/resource/Aforista","http://dbpedia.org/ontology/wikiPageID",4589205
"http://es.dbpedia.org/resource/Aforista","http://dbpedia.org/ontology/wikiPageRevisionID",45687626
"http://es.dbpedia.org/resource/Aforista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aforismo"
"http://es.dbpedia.org/resource/Aforista","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Aforista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aforista?oldid=45687626&ns=0"
