"subject","predicate","object"
"http://es.dbpedia.org/resource/Bray-en-Val","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bray-Saint-Aignan"
"http://dbpedia.org/resource/Bray-Saint_Aignan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bray-Saint-Aignan"
"http://es.dbpedia.org/resource/Saint-Aignan-des-Gués","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bray-Saint-Aignan"
"http://es.wikipedia.org/wiki/Bray-Saint-Aignan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bray-Saint-Aignan"
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/2000/01/rdf-schema#label","Bray-Saint-Aignan"
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/2000/01/rdf-schema#comment","Bray-Saint-Aignan es una comuna nueva francesa situada en el departamento de Loiret, de la región de Centro-Valle de Loira."
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://xmlns.com/foaf/0.1/name","Bray-Saint-Aignan"
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Loiret"
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loiret"
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bray-Saint-Aignan"
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://es.dbpedia.org/property/altitud","Min. 107 m – Max. 147 m"
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://es.dbpedia.org/property/dirigentesNombres","Luc Lefebvre"
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://es.dbpedia.org/property/imageninferior","Map commune FR insee code 45051.png"
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://es.dbpedia.org/property/imageninferiorPie","Mapa con las dos comunas"
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://es.dbpedia.org/property/nombre","Bray-Saint-Aignan"
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://es.dbpedia.org/property/población",1734
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://es.dbpedia.org/property/superficie",2616
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_del_Valle_del_Oro_y_Bosque"
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sully-sur-Loire"
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loiret"
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Orleans"
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/wikiPageID",7865666
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/wikiPageRevisionID",120532347
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/wikiPageLength",3844
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/height",107.0
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/populationTotal",1734
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bray-Saint-Aignan?oldid=120532347&ns=0"
"http://es.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/abstract","Bray-Saint-Aignan es una comuna nueva francesa situada en el departamento de Loiret, de la región de Centro-Valle de Loira."
