"subject","predicate","object"
"http://es.dbpedia.org/resource/Mbielu-Mbielu-Mbielu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críptidos_dinosaurios"
"http://es.dbpedia.org/resource/Kasai_rex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críptidos_dinosaurios"
"http://es.dbpedia.org/resource/Nahuelito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críptidos_dinosaurios"
"http://es.dbpedia.org/resource/Mokèlé-mbèmbé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críptidos_dinosaurios"
"http://es.dbpedia.org/resource/Ngoubou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críptidos_dinosaurios"
"http://es.dbpedia.org/resource/Dragón_de_Brosno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críptidos_dinosaurios"
"http://es.dbpedia.org/resource/Emela-ntouka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críptidos_dinosaurios"
"http://es.dbpedia.org/resource/Categoría:Críptidos_dinosaurios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Críptidos_dinosaurios","http://www.w3.org/2000/01/rdf-schema#label","Críptidos dinosaurios"
"http://es.dbpedia.org/resource/Categoría:Críptidos_dinosaurios","http://www.w3.org/2004/02/skos/core#prefLabel","Críptidos dinosaurios"
"http://es.dbpedia.org/resource/Categoría:Críptidos_dinosaurios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Críptidos"
"http://es.dbpedia.org/resource/Categoría:Críptidos_dinosaurios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinosauria"
"http://es.dbpedia.org/resource/Categoría:Críptidos_dinosaurios","http://dbpedia.org/ontology/wikiPageID",3183141
"http://es.dbpedia.org/resource/Categoría:Críptidos_dinosaurios","http://dbpedia.org/ontology/wikiPageRevisionID",32597371
"http://es.dbpedia.org/resource/Categoría:Críptidos_dinosaurios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Críptidos_dinosaurios?oldid=32597371&ns=14"
