"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dorothea_Tieck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dorothea_Tieck"
"http://es.dbpedia.org/resource/Dorothea_Tieck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dorothea_Tieck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dorothea_Tieck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dorothea_Tieck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dorothea_Tieck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dorothea_Tieck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dorothea_Tieck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dorothea_Tieck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dorothea_Tieck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dorothea_Tieck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dorothea_Tieck","http://www.w3.org/2000/01/rdf-schema#label","Dorothea Tieck"
"http://es.dbpedia.org/resource/Dorothea_Tieck","http://www.w3.org/2000/01/rdf-schema#comment","Dorothea Tieck (Berlín, Brandeburgo, marzo de 1799 – Dresde, 21 de febrero de 1841) fue una traductora alemana, célebre por sus traducciones de William Shakespeare."
"http://es.dbpedia.org/resource/Dorothea_Tieck","http://xmlns.com/foaf/0.1/name","Dorothea Tieck"
"http://es.dbpedia.org/resource/Dorothea_Tieck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Alemania"
"http://es.dbpedia.org/resource/Dorothea_Tieck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Dorothea_Tieck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_William_Shakespeare"
"http://es.dbpedia.org/resource/Dorothea_Tieck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dorothea_Tieck"
"http://es.dbpedia.org/resource/Dorothea_Tieck","http://es.dbpedia.org/property/fechaDeNacimiento",1799
"http://es.dbpedia.org/resource/Dorothea_Tieck","http://es.dbpedia.org/property/nacionalidad","Alemana"
"http://es.dbpedia.org/resource/Dorothea_Tieck","http://es.dbpedia.org/property/nombre","Dorothea Tieck"
"http://es.dbpedia.org/resource/Dorothea_Tieck","http://es.dbpedia.org/property/obrasDestacadas","Traducción de Macbeth al alemán"
"http://es.dbpedia.org/resource/Dorothea_Tieck","http://es.dbpedia.org/property/ocupación","Traductora"
"http://es.dbpedia.org/resource/Dorothea_Tieck","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Ludwig_Tieck"
"http://es.dbpedia.org/resource/Dorothea_Tieck","http://es.dbpedia.org/property/pieDeImagen","Retrato de Dorothea Tieck"
"http://es.dbpedia.org/resource/Dorothea_Tieck","http://dbpedia.org/ontology/wikiPageID",8879014
"http://es.dbpedia.org/resource/Dorothea_Tieck","http://dbpedia.org/ontology/wikiPageRevisionID",124398143
"http://es.dbpedia.org/resource/Dorothea_Tieck","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gutenberg.org/author/Tieck,+Dorothea"
"http://es.dbpedia.org/resource/Dorothea_Tieck","http://dbpedia.org/ontology/wikiPageLength",2387
"http://es.dbpedia.org/resource/Dorothea_Tieck","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Dorothea_Tieck","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Traducción"
"http://es.dbpedia.org/resource/Dorothea_Tieck","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ludwig_Tieck"
"http://es.dbpedia.org/resource/Dorothea_Tieck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dorothea_Tieck?oldid=124398143&ns=0"
"http://es.dbpedia.org/resource/Dorothea_Tieck","http://dbpedia.org/ontology/abstract","Dorothea Tieck (Berlín, Brandeburgo, marzo de 1799 – Dresde, 21 de febrero de 1841) fue una traductora alemana, célebre por sus traducciones de William Shakespeare."
"http://dbpedia.org/resource/Dorothea_Tieck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dorothea_Tieck"
