"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tony_Rombola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tony_Rombola"
"http://es.dbpedia.org/resource/Tony_Rombola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tony_Rombola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tony_Rombola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tony_Rombola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tony_Rombola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tony_Rombola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tony_Rombola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tony_Rombola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tony_Rombola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tony_Rombola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tony_Rombola","http://www.w3.org/2000/01/rdf-schema#label","Tony Rombola"
"http://es.dbpedia.org/resource/Tony_Rombola","http://www.w3.org/2000/01/rdf-schema#comment","Tony Rombola (nacido el 24 de noviembre de 1964) es un músico estadounidense conocido por ser el guitarra líder de la banda de hard rock de Boston Godsmack desde mediados de los años 1990. Ha sido citado por la revista Guitar World como un guitarrista ""extraordinario"". Rombola también es el guitarrista de la banda Another Animal, formada a comienzos de 2007."
"http://es.dbpedia.org/resource/Tony_Rombola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wbc8j"
"http://es.dbpedia.org/resource/Tony_Rombola","http://xmlns.com/foaf/0.1/name","Tony Rombola"
"http://es.dbpedia.org/resource/Tony_Rombola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Godsmack"
"http://es.dbpedia.org/resource/Tony_Rombola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tony_Rombola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_heavy_metal"
"http://es.dbpedia.org/resource/Tony_Rombola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tony_Rombola"
"http://es.dbpedia.org/resource/Tony_Rombola","http://es.dbpedia.org/property/añosActivo",1995
"http://es.dbpedia.org/resource/Tony_Rombola","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Tony_Rombola","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Tony_Rombola","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Norwood_(Massachusetts)"
"http://es.dbpedia.org/resource/Tony_Rombola","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Tony_Rombola","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Tony_Rombola","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Tony_Rombola","http://es.dbpedia.org/property/imagen",2019
"http://es.dbpedia.org/resource/Tony_Rombola","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Tony_Rombola","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/Tony_Rombola","http://es.dbpedia.org/property/nombre","Tony Rombola"
"http://es.dbpedia.org/resource/Tony_Rombola","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Another_Animal"
