"subject","predicate","object"
"http://es.dbpedia.org/resource/RSL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Royal_Society_of_Literature"
"http://es.wikipedia.org/wiki/Royal_Society_of_Literature","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Royal_Society_of_Literature"
"http://es.dbpedia.org/resource/William_Trevor","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Royal_Society_of_Literature"
"http://es.dbpedia.org/resource/Real_Sociedad_de_Literatura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Royal_Society_of_Literature"
"http://es.dbpedia.org/resource/Royal_Society_of_Literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Royal_Society_of_Literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Royal_Society_of_Literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Royal_Society_of_Literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Royal_Society_of_Literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Royal_Society_of_Literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Royal_Society_of_Literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Royal_Society_of_Literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Royal_Society_of_Literature","http://www.w3.org/2000/01/rdf-schema#label","Royal Society of Literature"
"http://es.dbpedia.org/resource/Royal_Society_of_Literature","http://www.w3.org/2000/01/rdf-schema#comment","La Real Sociedad de Literatura (en inglés Royal Society of Literature) es la organización superior en Gran Bretaña dedicada al estudio y la difusión de la literatura. Se fundó en 1820 y su sede se encuentra en Somerset House, Londres, junto con otras organizaciones culturales y artísticas.​"
"http://es.dbpedia.org/resource/Royal_Society_of_Literature","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lph2"
"http://es.dbpedia.org/resource/Royal_Society_of_Literature","http://xmlns.com/foaf/0.1/name","Real Sociedad de Literatura"
"http://es.dbpedia.org/resource/Royal_Society_of_Literature","http://xmlns.com/foaf/0.1/nick","RSL"
"http://es.dbpedia.org/resource/Royal_Society_of_Literature","http://xmlns.com/foaf/0.1/homepage","http://www.rslit.org/"
"http://es.dbpedia.org/resource/Royal_Society_of_Literature","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_literarias"
"http://es.dbpedia.org/resource/Royal_Society_of_Literature","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Reino_Unido"
"http://es.dbpedia.org/resource/Royal_Society_of_Literature","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1820"
"http://es.dbpedia.org/resource/Royal_Society_of_Literature","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Londres"
"http://es.dbpedia.org/resource/Royal_Society_of_Literature","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Royal_Society_of_Literature"
"http://es.dbpedia.org/resource/Royal_Society_of_Literature","http://es.dbpedia.org/property/acrónimo","RSL"
"http://es.dbpedia.org/resource/Royal_Society_of_Literature","http://es.dbpedia.org/property/fundación",1820
"http://es.dbpedia.org/resource/Royal_Society_of_Literature","http://es.dbpedia.org/property/imagen","The_courtyard_of_Somerset_House,_Strand,_London_-_geograph.org.uk_-_1601172.jpg"
"http://es.dbpedia.org/resource/Royal_Society_of_Literature","http://es.dbpedia.org/property/nombre","Real Sociedad de Literatura"
"http://es.dbpedia.org/resource/Royal_Society_of_Literature","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Marina_Warner"
"http://es.dbpedia.org/resource/Royal_Society_of_Literature","http://es.dbpedia.org/property/nombreOficial","Royal Society of Literature"
"http://es.dbpedia.org/resource/Royal_Society_of_Literature","http://es.dbpedia.org/property/pieImagen","Sede de la Real Sociedad de Literatura"
"http://es.dbpedia.org/resource/Royal_Society_of_Literature","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Somerset_House"
"http://es.dbpedia.org/resource/Royal_Society_of_Literature","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Royal_Society_of_Literature","http://es.dbpedia.org/property/sitioWeb","http://www.rslit.org/"
"http://es.dbpedia.org/resource/Royal_Society_of_Literature","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Literatura"
"http://es.dbpedia.org/resource/Royal_Society_of_Literature","http://es.dbpedia.org/property/títuloLíder","Presidenta"
"http://es.dbpedia.org/resource/Royal_Society_of_Literature","http://dbpedia.org/ontology/wikiPageID",4835670
"http://es.dbpedia.org/resource/Royal_Society_of_Literature","http://dbpedia.org/ontology/wikiPageRevisionID",117445086
"http://es.dbpedia.org/resource/Royal_Society_of_Literature","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rslit.org/"
"http://es.dbpedia.org/resource/Royal_Society_of_Literature","http://dbpedia.org/ontology/wikiPageLength",1654
"http://es.dbpedia.org/resource/Royal_Society_of_Literature","http://dbpedia.org/ontology/formationYear","1820"
"http://es.dbpedia.org/resource/Royal_Society_of_Literature","http://dbpedia.org/ontology/foundingYear","1820"
"http://es.dbpedia.org/resource/Royal_Society_of_Literature","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Royal_Society_of_Literature__PersonFunction__1"
"http://es.dbpedia.org/resource/Royal_Society_of_Literature","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Literatura"
"http://es.dbpedia.org/resource/Royal_Society_of_Literature","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Royal_Society_of_Literature?oldid=117445086&ns=0"
"http://es.dbpedia.org/resource/Royal_Society_of_Literature","http://dbpedia.org/ontology/abstract","La Real Sociedad de Literatura (en inglés Royal Society of Literature) es la organización superior en Gran Bretaña dedicada al estudio y la difusión de la literatura. Se fundó en 1820 y su sede se encuentra en Somerset House, Londres, junto con otras organizaciones culturales y artísticas.​"
"http://es.dbpedia.org/resource/Kamila_Shamsie","http://es.dbpedia.org/property/tratamiento","http://es.dbpedia.org/resource/Royal_Society_of_Literature"
"http://es.dbpedia.org/resource/Eric_Hobsbawm","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Royal_Society_of_Literature"
"http://es.dbpedia.org/resource/William_Nicholson_(escritor)","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Royal_Society_of_Literature"
"http://dbpedia.org/resource/Royal_Society_of_Literature","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Royal_Society_of_Literature"
