"subject","predicate","object"
"http://es.dbpedia.org/resource/Teorema_de_Bohr-Mollerup","http://www.w3.org/2000/01/rdf-schema#label","Teorema de Bohr-Mollerup"
"http://es.dbpedia.org/resource/Teorema_de_Bohr-Mollerup","http://www.w3.org/2000/01/rdf-schema#comment","En análisis matemático, el teorema de Bohr-Mollerup llamado así debido a los matemáticos daneses Harald Bohr y  que lo probaron en 1922, otorga una  de la función gamma, definida para x > 0 por como la única función f en el intervalo x > 0 que simultáneamente cumple las siguientes tres propiedades: 
*  
*  
*  es una función convexa. (O sea,  es logarítmicamente convexa.) Que el log f es convexo es a menudo expresado diciendo que f es log-convexo, en lo que refiere que una función log-convexa es aquella función cuyo logaritmo es convexo."
"http://es.dbpedia.org/resource/Teorema_de_Bohr-Mollerup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bwtd"
"http://es.dbpedia.org/resource/Teorema_de_Bohr-Mollerup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_de_análisis_matemático"
"http://es.dbpedia.org/resource/Teorema_de_Bohr-Mollerup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1922"
"http://es.dbpedia.org/resource/Teorema_de_Bohr-Mollerup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_1920"
"http://es.dbpedia.org/resource/Teorema_de_Bohr-Mollerup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_epónimos_de_las_matemáticas"
"http://es.dbpedia.org/resource/Teorema_de_Bohr-Mollerup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funciones_gamma_y_relacionadas"
"http://es.dbpedia.org/resource/Teorema_de_Bohr-Mollerup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teorema_de_Bohr-Mollerup"
"http://es.dbpedia.org/resource/Teorema_de_Bohr-Mollerup","http://es.dbpedia.org/property/apellidos","Rosen"
"http://es.dbpedia.org/resource/Teorema_de_Bohr-Mollerup","http://es.dbpedia.org/property/apellidos","Artin"
"http://es.dbpedia.org/resource/Teorema_de_Bohr-Mollerup","http://es.dbpedia.org/property/apellidos","Mollerup, J."
"http://es.dbpedia.org/resource/Teorema_de_Bohr-Mollerup","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Teorema_de_Bohr-Mollerup","http://es.dbpedia.org/property/año",1964
"http://es.dbpedia.org/resource/Teorema_de_Bohr-Mollerup","http://es.dbpedia.org/property/año",1922
"http://es.dbpedia.org/resource/Teorema_de_Bohr-Mollerup","http://es.dbpedia.org/property/editorial","American Mathematical Society"
"http://es.dbpedia.org/resource/Teorema_de_Bohr-Mollerup","http://es.dbpedia.org/property/editorial","Holt, Rinehart, Winston"
"http://es.dbpedia.org/resource/Teorema_de_Bohr-Mollerup","http://es.dbpedia.org/property/id",6576
"http://es.dbpedia.org/resource/Teorema_de_Bohr-Mollerup","http://es.dbpedia.org/property/id",3808
"http://es.dbpedia.org/resource/Teorema_de_Bohr-Mollerup","http://es.dbpedia.org/property/nombre","Bohr, H."
"http://es.dbpedia.org/resource/Teorema_de_Bohr-Mollerup","http://es.dbpedia.org/property/nombre","Emil"
"http://es.dbpedia.org/resource/Teorema_de_Bohr-Mollerup","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/Teorema_de_Bohr-Mollerup","http://es.dbpedia.org/property/title","Proof of Bohr-Mollerup theorem"
"http://es.dbpedia.org/resource/Teorema_de_Bohr-Mollerup","http://es.dbpedia.org/property/title","Bohr-Mollerup Theorem"
"http://es.dbpedia.org/resource/Teorema_de_Bohr-Mollerup","http://es.dbpedia.org/property/título","Exposition by Emil Artin: A Selection"
"http://es.dbpedia.org/resource/Teorema_de_Bohr-Mollerup","http://es.dbpedia.org/property/título","Lærebog i Kompleks Analyse vol. III, Copenhagen"
"http://es.dbpedia.org/resource/Teorema_de_Bohr-Mollerup","http://es.dbpedia.org/property/título","The Gamma Function"
"http://es.dbpedia.org/resource/Teorema_de_Bohr-Mollerup","http://es.dbpedia.org/property/url","https://archive.org/details/gammafunction0000arti"
"http://es.dbpedia.org/resource/Teorema_de_Bohr-Mollerup","http://es.dbpedia.org/property/urlname","Bohr-MollerupTheorem"
"http://es.dbpedia.org/resource/Teorema_de_Bohr-Mollerup","http://dbpedia.org/ontology/wikiPageID",3947067
"http://es.dbpedia.org/resource/Teorema_de_Bohr-Mollerup","http://dbpedia.org/ontology/wikiPageRevisionID",129994450
"http://es.dbpedia.org/resource/Teorema_de_Bohr-Mollerup","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/gammafunction0000arti"
"http://es.dbpedia.org/resource/Teorema_de_Bohr-Mollerup","http://dbpedia.org/ontology/wikiPageLength",2239
"http://es.dbpedia.org/resource/Teorema_de_Bohr-Mollerup","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teorema_de_Bohr-Mollerup?oldid=129994450&ns=0"
"http://es.dbpedia.org/resource/Teorema_de_Bohr-Mollerup","http://dbpedia.org/ontology/abstract","En análisis matemático, el teorema de Bohr-Mollerup llamado así debido a los matemáticos daneses Harald Bohr y  que lo probaron en 1922, otorga una  de la función gamma, definida para x > 0 por como la única función f en el intervalo x > 0 que simultáneamente cumple las siguientes tres propiedades: 
*  
*  
*  es una función convexa. (O sea,  es logarítmicamente convexa.) Que el log f es convexo es a menudo expresado diciendo que f es log-convexo, en lo que refiere que una función log-convexa es aquella función cuyo logaritmo es convexo. Un tratamiento elegante de este teorema se puede encontrar en el libro de Emil Artin The Gamma Function, el cual ha sido reeditado por la AMS en una colección de escritos de Artin. Como dato curioso, el teorema fue publicado por primera vez en un libro de análisis complejo pensando Bohr y Mollerup que ya había sido demostrado previamente."
"http://es.wikipedia.org/wiki/Teorema_de_Bohr-Mollerup","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teorema_de_Bohr-Mollerup"
"http://dbpedia.org/resource/Bohr–Mollerup_theorem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teorema_de_Bohr-Mollerup"
"http://es.dbpedia.org/resource/Teorema_de_Bohr_Mollerup","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teorema_de_Bohr-Mollerup"
