"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lake_George_(Minnesota)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lake_George_(Minnesota)"
"http://es.dbpedia.org/resource/Lake_George_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lake_George_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lake_George_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lake_George_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lake_George_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lake_George_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lake_George_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lake_George_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lake_George_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lake_George_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Lake George (Minnesota)"
"http://es.dbpedia.org/resource/Lake_George_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#comment","Lake George es un lugar designado por el censo ubicado en el condado de Hubbard en el estado estadounidense de Minnesota. En el Censo de 2010 tenía una población de 230 habitantes y una densidad poblacional de 14,47 personas por km².​"
"http://es.dbpedia.org/resource/Lake_George_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b0d6j"
"http://es.dbpedia.org/resource/Lake_George_(Minnesota)","http://xmlns.com/foaf/0.1/name","Lake George"
"http://es.dbpedia.org/resource/Lake_George_(Minnesota)","http://xmlns.com/foaf/0.1/name","Ubicación de Minnesota en EE. UU."
"http://es.dbpedia.org/resource/Lake_George_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hubbard"
"http://es.dbpedia.org/resource/Lake_George_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Minnesota"
"http://es.dbpedia.org/resource/Lake_George_(Minnesota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lake_George_(Minnesota)"
"http://es.dbpedia.org/resource/Lake_George_(Minnesota)","http://es.dbpedia.org/property/código",2628682
"http://es.dbpedia.org/resource/Lake_George_(Minnesota)","http://es.dbpedia.org/property/densidad",1447
"http://es.dbpedia.org/resource/Lake_George_(Minnesota)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Lake_George_(Minnesota)","http://es.dbpedia.org/property/elevaciónMedia",447
"http://es.dbpedia.org/resource/Lake_George_(Minnesota)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Lake_George_(Minnesota)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Lake_George_(Minnesota)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Lake_George_(Minnesota)","http://es.dbpedia.org/property/mapa","Map of USA MN.svg"
"http://es.dbpedia.org/resource/Lake_George_(Minnesota)","http://es.dbpedia.org/property/mapaLoc","Minnesota"
"http://es.dbpedia.org/resource/Lake_George_(Minnesota)","http://es.dbpedia.org/property/nombre","Lake George"
"http://es.dbpedia.org/resource/Lake_George_(Minnesota)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Lake_George_(Minnesota)","http://es.dbpedia.org/property/nombreOficial","Lake George"
"http://es.dbpedia.org/resource/Lake_George_(Minnesota)","http://es.dbpedia.org/property/pieMapa","Ubicación de Minnesota en EE. UU."
"http://es.dbpedia.org/resource/Lake_George_(Minnesota)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Hubbard en Minnesota"
"http://es.dbpedia.org/resource/Lake_George_(Minnesota)","http://es.dbpedia.org/property/población",230
"http://es.dbpedia.org/resource/Lake_George_(Minnesota)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Lake_George_(Minnesota)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Lake_George_(Minnesota)","http://es.dbpedia.org/property/superficie",1589
"http://es.dbpedia.org/resource/Lake_George_(Minnesota)","http://es.dbpedia.org/property/superficieAgua",428
"http://es.dbpedia.org/resource/Lake_George_(Minnesota)","http://es.dbpedia.org/property/superficieTierra",1161
"http://es.dbpedia.org/resource/Lake_George_(Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hubbard"
"http://es.dbpedia.org/resource/Lake_George_(Minnesota)","http://es.dbpedia.org/property/tamañoMapa",240
