"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Boissière_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Boissière_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Boissière_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Boissière_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Boissière_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Boissière_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Boissière_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Boissière_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Boissière_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Boissière_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#label","La Boissière (Mayenne)"
"http://es.dbpedia.org/resource/La_Boissière_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#comment","La Boissière  es una población y comuna francesa, en la región de Países del Loira, departamento de Mayenne, en el distrito de Château-Gontier y cantón de Craon."
"http://es.dbpedia.org/resource/La_Boissière_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdcgn"
"http://es.dbpedia.org/resource/La_Boissière_(Mayenne)","http://xmlns.com/foaf/0.1/name","La Boissière"
"http://es.dbpedia.org/resource/La_Boissière_(Mayenne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mayenne"
"http://es.dbpedia.org/resource/La_Boissière_(Mayenne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Boissière_(Mayenne)"
"http://es.dbpedia.org/resource/La_Boissière_(Mayenne)","http://es.dbpedia.org/property/códigoPostal",53800
"http://es.dbpedia.org/resource/La_Boissière_(Mayenne)","http://es.dbpedia.org/property/elevaciónAlta","98 m"
"http://es.dbpedia.org/resource/La_Boissière_(Mayenne)","http://es.dbpedia.org/property/elevaciónBaja","34 m"
"http://es.dbpedia.org/resource/La_Boissière_(Mayenne)","http://es.dbpedia.org/property/elevaciónMedia","70 m"
"http://es.dbpedia.org/resource/La_Boissière_(Mayenne)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Boissière_(Mayenne)","http://es.dbpedia.org/property/gentilicio","Buxériens"
"http://es.dbpedia.org/resource/La_Boissière_(Mayenne)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/La_Boissière_(Mayenne)","http://es.dbpedia.org/property/horarioVerano","CEST"
