"subject","predicate","object"
"http://dbpedia.org/resource/Bobgunnia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bobgunnia"
"http://es.dbpedia.org/resource/Bobgunnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Bobgunnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bobgunnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Bobgunnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bobgunnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Bobgunnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bobgunnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bobgunnia","http://www.w3.org/2000/01/rdf-schema#label","Bobgunnia"
"http://es.dbpedia.org/resource/Bobgunnia","http://www.w3.org/2000/01/rdf-schema#comment","Bobgunnia es un género de plantas con flores con dos especies perteneciente a la familia Fabaceae.​"
"http://es.dbpedia.org/resource/Bobgunnia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zrywt"
"http://es.dbpedia.org/resource/Bobgunnia","http://xmlns.com/foaf/0.1/name","Bobgunnia"
"http://es.dbpedia.org/resource/Bobgunnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Swartzieae"
"http://es.dbpedia.org/resource/Bobgunnia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bobgunnia"
"http://es.dbpedia.org/resource/Bobgunnia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Bobgunnia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Bobgunnia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Bobgunnia","http://es.dbpedia.org/property/genus","Bobgunnia"
"http://es.dbpedia.org/resource/Bobgunnia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_H._Wiersema"
"http://es.dbpedia.org/resource/Bobgunnia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Joseph_Harold_Kirkbride"
"http://es.dbpedia.org/resource/Bobgunnia","http://es.dbpedia.org/property/name","Bobgunnia"
"http://es.dbpedia.org/resource/Bobgunnia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Bobgunnia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bobgunnia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Bobgunnia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Bobgunnia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Bobgunnia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Bobgunnia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Swartzieae"
