"subject","predicate","object"
"http://es.dbpedia.org/resource/Nick_Lashaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nick_Lashaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nick_Lashaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Nick_Lashaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nick_Lashaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nick_Lashaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nick_Lashaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nick_Lashaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Nick_Lashaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nick_Lashaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Nick_Lashaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nick_Lashaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nick_Lashaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Nick_Lashaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nick_Lashaway","http://www.w3.org/2000/01/rdf-schema#label","Nick Lashaway"
"http://es.dbpedia.org/resource/Nick_Lashaway","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Lashaway, más conocido como Nick Lashaway (Washington D. C., 24 de marzo de 1988 - Framingham, 8 de mayo de 2016)​fue un actor estadounidense. Debutó a los seis años en el papel del joven Fox Mulder en Expedientes X. A esta serie le siguieron otras como No con mis hijas y Diario adolescente. Se dio a conocer por su papel en la película Virgen a los 40. En 2007 trabajó en la película independiente American Fork y fue parte del reparto coral de la comedia adolescente . Desde los 19 años es miembro del Actor’s Studio. Residió en Los Ángeles."
"http://es.dbpedia.org/resource/Nick_Lashaway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_rbbw"
"http://es.dbpedia.org/resource/Nick_Lashaway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Washington_D._C."
"http://es.dbpedia.org/resource/Nick_Lashaway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
"http://es.dbpedia.org/resource/Nick_Lashaway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nick_Lashaway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nick_Lashaway"
"http://es.dbpedia.org/resource/Nick_Lashaway","http://es.dbpedia.org/property/añoDebut",1998
"http://es.dbpedia.org/resource/Nick_Lashaway","http://es.dbpedia.org/property/añoRetiro",2016
"http://es.dbpedia.org/resource/Nick_Lashaway","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/Nick_Lashaway","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Nick_Lashaway","http://es.dbpedia.org/property/imagen","Nick Lashaway .jpg"
"http://es.dbpedia.org/resource/Nick_Lashaway","http://es.dbpedia.org/property/imdb",1731478
"http://es.dbpedia.org/resource/Nick_Lashaway","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Nick_Lashaway","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Framingham_(Massachusetts)"
"http://es.dbpedia.org/resource/Nick_Lashaway","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Massachusetts"
"http://es.dbpedia.org/resource/Nick_Lashaway","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Washington_D._C."
"http://es.dbpedia.org/resource/Nick_Lashaway","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Nick_Lashaway","http://es.dbpedia.org/property/nombreDeNacimiento","Nicholas Lashaway"
"http://es.dbpedia.org/resource/Nick_Lashaway","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
