"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Progreso_(Yucatán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Progreso_(Yucatán)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del municipio de Progreso (Yucatán)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Progreso_(Yucatán)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del municipio de Progreso (Yucatán)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Progreso_(Yucatán)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Yucatán_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Progreso_(Yucatán)","http://dbpedia.org/ontology/wikiPageID",4932290
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Progreso_(Yucatán)","http://dbpedia.org/ontology/wikiPageRevisionID",117312769
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Progreso_(Yucatán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_municipio_de_Progreso_(Yucatán)?oldid=117312769&ns=14"
"http://es.dbpedia.org/resource/Elená_(Progreso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Progreso_(Yucatán)"
"http://es.dbpedia.org/resource/Chelem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Progreso_(Yucatán)"
"http://es.dbpedia.org/resource/Xtul_(Progreso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Progreso_(Yucatán)"
"http://es.dbpedia.org/resource/Chicxulub_Puerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Progreso_(Yucatán)"
"http://es.dbpedia.org/resource/Progreso_(Yucatán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Progreso_(Yucatán)"
"http://es.dbpedia.org/resource/San_Ignacio_(Yucatán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Progreso_(Yucatán)"
"http://es.dbpedia.org/resource/Campestre_Flamboyanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Progreso_(Yucatán)"
"http://es.dbpedia.org/resource/Chuburná_Puerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Progreso_(Yucatán)"
