"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Teatro en Argentina"
"http://es.dbpedia.org/resource/Teatro_en_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","El teatro argentino, aunque con aislados antecedentes en ritos indígenas, manifestaciones africanas y representaciones coloniales y poscoloniales de origen español-americano, tiene su origen como tal del circo criollo en las últimas décadas del siglo XIX, con un carácter eminentemente popular, combinando elementos provenientes de diversas disciplinas dramáticas, como la pantomima, la farsa y el monólogo crítico. El teatro argentino tomó identidad a través de expresiones particulares como el sainete —principalmente—, la pieza cómica, el grotesco, y la revista criolla. Una variedad dramática de gran importancia para la cultura popular han sido el radioteatro y el teleteatro."
"http://es.dbpedia.org/resource/Teatro_en_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j45w_j"
"http://es.dbpedia.org/resource/Teatro_en_Argentina","http://xmlns.com/foaf/0.1/homepage","http://www.eduardorovner.com.ar/''Eduardo"
"http://es.dbpedia.org/resource/Teatro_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_la_Argentina"
"http://es.dbpedia.org/resource/Teatro_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Teatro_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Teatro_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_Argentina"
"http://es.dbpedia.org/resource/Teatro_en_Argentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_en_Argentina"
"http://es.dbpedia.org/resource/Teatro_en_Argentina","http://dbpedia.org/ontology/wikiPageID",1634372
"http://es.dbpedia.org/resource/Teatro_en_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",130382186
"http://es.dbpedia.org/resource/Teatro_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eduardorovner.com.ar/''Eduardo"
"http://es.dbpedia.org/resource/Teatro_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.javierdaulte.com.ar/obras/javierdaulte_creaciones_obras_marta.html"
"http://es.dbpedia.org/resource/Teatro_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131109202422/http:/www.nuevociclo.com.ar/teatrodeverano.htm"
"http://es.dbpedia.org/resource/Teatro_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070508031835/http:/www.argentina.gov.ar/argentina/portal/paginas.dhtml%3Fpagina=1629"
"http://es.dbpedia.org/resource/Teatro_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091011223750/http:/www.hotelberlin1933.com.ar/"
"http://es.dbpedia.org/resource/Teatro_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://teatromercedessosa.com/tmstuc/"
"http://es.dbpedia.org/resource/Teatro_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teatrofraymocho.com.ar"
"http://es.dbpedia.org/resource/Teatro_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161208205522/http:/www.oni.escuelas.edu.ar/olimpi99/interolimpicos/arquitectura/recre.html"
"http://es.dbpedia.org/resource/Teatro_en_Argentina","http://dbpedia.org/ontology/wikiPageLength",21814
"http://es.dbpedia.org/resource/Teatro_en_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_en_Argentina?oldid=130382186&ns=0"
"http://es.dbpedia.org/resource/Teatro_en_Argentina","http://dbpedia.org/ontology/abstract","El teatro argentino, aunque con aislados antecedentes en ritos indígenas, manifestaciones africanas y representaciones coloniales y poscoloniales de origen español-americano, tiene su origen como tal del circo criollo en las últimas décadas del siglo XIX, con un carácter eminentemente popular, combinando elementos provenientes de diversas disciplinas dramáticas, como la pantomima, la farsa y el monólogo crítico. El teatro argentino tomó identidad a través de expresiones particulares como el sainete —principalmente—, la pieza cómica, el grotesco, y la revista criolla. Una variedad dramática de gran importancia para la cultura popular han sido el radioteatro y el teleteatro. Debido al fenómeno de concentración urbana conocido como macrocefalia que afecta a la Argentina, gran parte de la actividad teatral del país se concentra en la ciudad de Buenos Aires.​ El eje de la actividad teatral es la avenida Corrientes, en cuya zona de influencia se ubican muchos de los teatros y salas más importantes, como el Teatro Colón, el Teatro General San Martín, el Teatro Presidente Alvear, el Teatro Nacional Cervantes, el Teatro Gran Rex y el Teatro Maipo. La ciudad en total cuenta con más de 300 teatros. En otras ciudades del país existen importantes teatros, como el Teatro Argentino en La Plata, el Teatro El Círculo en Rosario, el Teatro del Libertador General San Martín (ex Rivera Indarte) de Córdoba, el Teatro 3 de Febrero en Paraná y el Teatro Vera en la ciudad de Corrientes, el Teatro San Martín y el Teatro Mercedes Sosa de San Miguel de Tucumán, el Auditorio Juan Victoria de la ciudad de San Juan, entre otros."
"http://es.dbpedia.org/resource/Teatro_argentino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_en_Argentina"
"http://es.dbpedia.org/resource/Teatro_de_La_Rancheria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_en_Argentina"
"http://es.dbpedia.org/resource/Teatro_de_la_Rancheria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_en_Argentina"
"http://es.dbpedia.org/resource/Teatro_en_argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_en_Argentina"
"http://es.dbpedia.org/resource/Teatro_en_la_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_en_Argentina"
"http://es.wikipedia.org/wiki/Teatro_en_Argentina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_en_Argentina"
"http://dbpedia.org/resource/Theatre_in_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teatro_en_Argentina"
