"subject","predicate","object"
"http://dbpedia.org/resource/Sisters_of_Charity_of_Jesus_and_Mary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Jesús_y_María"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Jesús_y_María","http://www.w3.org/2000/01/rdf-schema#label","Hermanas de la Caridad de Jesús y María"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Jesús_y_María","http://www.w3.org/2000/01/rdf-schema#comment","La Congregación de Hermanas de la Caridad de Jesús y María (oficialmente en latín: Congregatio Sororum Caritatis Jesus et Mariae) es un congregación religiosa católica femenina, de vida apostólica y de derecho pontificio, fundada en 1803 por el sacerdote belga Pedro José Triest y la religiosa , en Lovendegem. A las religiosas de este instituto se les conoce como hermanas o damas de Lovendegem y posponen a sus nombres las siglas S.C.J.M.​"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Jesús_y_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Pío_VII"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Jesús_y_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1803"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Jesús_y_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregaciones_religiosas_católicas_femeninas"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Jesús_y_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Bélgica"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Jesús_y_María","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermanas_de_la_Caridad_de_Jesús_y_María"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Jesús_y_María","http://es.dbpedia.org/property/actividades","Pastoral social, sanitaria y educativa"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Jesús_y_María","http://es.dbpedia.org/property/apellido","AP"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Jesús_y_María","http://es.dbpedia.org/property/apellido","Rocca"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Jesús_y_María","http://es.dbpedia.org/property/aprobación",29
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Jesús_y_María","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Jesús_y_María","http://es.dbpedia.org/property/editorial","Edizione Paoline"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Jesús_y_María","http://es.dbpedia.org/property/editorial","Libreria Editrice Vaticana"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Jesús_y_María","http://es.dbpedia.org/property/fecha",1975
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Jesús_y_María","http://es.dbpedia.org/property/fundación",4
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Jesús_y_María","http://es.dbpedia.org/property/fundador","Pedro José Triest y Maria-Theresia van der Gauwen"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Jesús_y_María","http://es.dbpedia.org/property/gentilicio","Hermanas irlandesas"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Jesús_y_María","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Jesús_y_María","http://es.dbpedia.org/property/imagen","A Sister of Charity of Jesus and Mary .jpg"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Jesús_y_María","http://es.dbpedia.org/property/lugarDeFundación","Lovendegem"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Jesús_y_María","http://es.dbpedia.org/property/nombre","Congregación de Hermanas de la Caridad de Jesús y María"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Jesús_y_María","http://es.dbpedia.org/property/nombre","Giancarlo"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Jesús_y_María","http://es.dbpedia.org/property/nombreComún","Hermanas de la Caridad de Jesús y María"
