"subject","predicate","object"
"http://dbpedia.org/resource/Foreign_Policy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Foreign_Policy"
"http://es.dbpedia.org/resource/Pico_petrolero","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Foreign_Policy"
"http://es.dbpedia.org/resource/Foreign_Policy_(revista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Foreign_Policy"
"http://es.wikipedia.org/wiki/Foreign_Policy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Foreign_Policy"
"http://es.dbpedia.org/resource/Foreign_Policy","http://www.w3.org/2000/01/rdf-schema#label","Foreign Policy"
"http://es.dbpedia.org/resource/Foreign_Policy","http://www.w3.org/2000/01/rdf-schema#comment","Foreign Policy es una revista bimestral estadounidense sobre política internacional y temas globales. Existe una edición en español bajo el nombre de Foreign Policy en español."
"http://es.dbpedia.org/resource/Foreign_Policy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yxk3"
"http://es.dbpedia.org/resource/Foreign_Policy","http://xmlns.com/foaf/0.1/homepage","http://www.foreignpolicy.com/"
"http://es.dbpedia.org/resource/Foreign_Policy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_políticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Foreign_Policy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Foreign_Policy"
"http://es.dbpedia.org/resource/Foreign_Policy","http://es.dbpedia.org/property/difusión",108.479
"http://es.dbpedia.org/resource/Foreign_Policy","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Susan_Glasser"
"http://es.dbpedia.org/resource/Foreign_Policy","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/The_Washington_Post_Company"
"http://es.dbpedia.org/resource/Foreign_Policy","http://es.dbpedia.org/property/fundación",1970
"http://es.dbpedia.org/resource/Foreign_Policy","http://es.dbpedia.org/property/fundador","Samuel P. Huntington y Warren Demian Manshel"
"http://es.dbpedia.org/resource/Foreign_Policy","http://es.dbpedia.org/property/género","Información internacional"
"http://es.dbpedia.org/resource/Foreign_Policy","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Foreign_Policy","http://es.dbpedia.org/property/issn",157228
"http://es.dbpedia.org/resource/Foreign_Policy","http://es.dbpedia.org/property/nombre","Foreign Policy"
"http://es.dbpedia.org/resource/Foreign_Policy","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Foreign_Policy","http://es.dbpedia.org/property/periodicidad","Bimensual"
"http://es.dbpedia.org/resource/Foreign_Policy","http://es.dbpedia.org/property/precio","6.99"
"http://es.dbpedia.org/resource/Foreign_Policy","http://es.dbpedia.org/property/web","http://www.politico.com/"
"http://es.dbpedia.org/resource/Foreign_Policy","http://es.dbpedia.org/property/web","http://www.foreignpolicy.com/"
"http://es.dbpedia.org/resource/Foreign_Policy","http://dbpedia.org/ontology/wikiPageID",1208163
"http://es.dbpedia.org/resource/Foreign_Policy","http://dbpedia.org/ontology/wikiPageRevisionID",115517368
"http://es.dbpedia.org/resource/Foreign_Policy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foreignpolicy.com/"
"http://es.dbpedia.org/resource/Foreign_Policy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509063416/http:/www.fp-es.org/"
"http://es.dbpedia.org/resource/Foreign_Policy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.politico.com/"
"http://es.dbpedia.org/resource/Foreign_Policy","http://dbpedia.org/ontology/wikiPageLength",3246
"http://es.dbpedia.org/resource/Foreign_Policy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Foreign_Policy?oldid=115517368&ns=0"
"http://es.dbpedia.org/resource/Foreign_Policy","http://dbpedia.org/ontology/abstract","Foreign Policy es una revista bimestral estadounidense sobre política internacional y temas globales. Existe una edición en español bajo el nombre de Foreign Policy en español."
