"subject","predicate","object"
"http://es.dbpedia.org/resource/Perdusenia_rheophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Perdusenia_rheophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Perdusenia_rheophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Perdusenia_rheophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Perdusenia_rheophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Moss"
"http://es.dbpedia.org/resource/Perdusenia_rheophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Perdusenia_rheophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Perdusenia_rheophila","http://www.w3.org/2000/01/rdf-schema#label","Perdusenia rheophila"
"http://es.dbpedia.org/resource/Perdusenia_rheophila","http://www.w3.org/2000/01/rdf-schema#comment","Perdusenia es un género monotípico de musgos hepáticas perteneciente a la familia Geocalycaceae. Su única especie Perdusenia rheophila, es originaria de  y Chile."
"http://es.dbpedia.org/resource/Perdusenia_rheophila","http://xmlns.com/foaf/0.1/name","Perdusenia"
"http://es.dbpedia.org/resource/Perdusenia_rheophila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geocalycaceae"
"http://es.dbpedia.org/resource/Perdusenia_rheophila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hässel"
"http://es.dbpedia.org/resource/Perdusenia_rheophila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Perdusenia_rheophila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Perdusenia_rheophila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1989"
"http://es.dbpedia.org/resource/Perdusenia_rheophila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perdusenia_rheophila"
"http://es.dbpedia.org/resource/Perdusenia_rheophila","http://es.dbpedia.org/property/binomial","Perdusenia rheophila"
"http://es.dbpedia.org/resource/Perdusenia_rheophila","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Gabriela_G._Hässel"
"http://es.dbpedia.org/resource/Perdusenia_rheophila","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Jungermanniopsida"
"http://es.dbpedia.org/resource/Perdusenia_rheophila","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Hepaticophyta"
"http://es.dbpedia.org/resource/Perdusenia_rheophila","http://es.dbpedia.org/property/familia","Geocalycaceae"
"http://es.dbpedia.org/resource/Perdusenia_rheophila","http://es.dbpedia.org/property/genus","Perdusenia"
"http://es.dbpedia.org/resource/Perdusenia_rheophila","http://es.dbpedia.org/property/name","Perdusenia"
"http://es.dbpedia.org/resource/Perdusenia_rheophila","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Jungermanniales"
"http://es.dbpedia.org/resource/Perdusenia_rheophila","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Perdusenia_rheophila","http://es.dbpedia.org/property/species","P. rheopputaila"
"http://es.dbpedia.org/resource/Perdusenia_rheophila","http://dbpedia.org/ontology/wikiPageID",6839818
"http://es.dbpedia.org/resource/Perdusenia_rheophila","http://dbpedia.org/ontology/wikiPageRevisionID",126255416
"http://es.dbpedia.org/resource/Perdusenia_rheophila","http://dbpedia.org/ontology/wikiPageLength",1937
"http://es.dbpedia.org/resource/Perdusenia_rheophila","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hässel_de_Menéndez"
"http://es.dbpedia.org/resource/Perdusenia_rheophila","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Jungermanniopsida"
"http://es.dbpedia.org/resource/Perdusenia_rheophila","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Marchantiophyta"
"http://es.dbpedia.org/resource/Perdusenia_rheophila","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Geocalycaceae"
