"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1928/29","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1928-29"
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1928-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1928-29","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Neerlandés de Fútbol 1928-29"
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1928-29","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Neerlandés de Fútbol 1928/29 fue la 41.ª edición del campeonato de fútbol de los Países Bajos. Participaron 50 equipos divididos en cinco divisiones. El campeón nacional sería determinado por un grupo final formado con los ganadores de las divisiones de fútbol del este, norte, sur y dos del oeste. PSV Eindhoven ganó el campeonato de este año."
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1928-29","http://xmlns.com/foaf/0.1/name","Campeonato Neerlandés de Fútbol 1929/30"
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1928-29","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1929"
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1928-29","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Neerlandés_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1928-29","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1928"
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1928-29","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Neerlandés_de_Fútbol_1928-29"
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1928-29","http://es.dbpedia.org/property/período",1928
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1928-29","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1927-28"
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1928-29","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1929-30"
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1928-29","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Eredivisie"
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1928-29","http://dbpedia.org/ontology/wikiPageID",6247047
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1928-29","http://dbpedia.org/ontology/wikiPageRevisionID",118430140
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1928-29","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesn/nedamahistoost.html"
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1928-29","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesn/nedamahistzuid.html"
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1928-29","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesn/nedamahistwest.html"
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1928-29","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesn/nedamahistnoord.html"
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1928-29","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesn/nedamahist.html"
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1928-29","http://dbpedia.org/ontology/wikiPageLength",9440
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1928-29","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Neerlandés_de_Fútbol_1928-29?oldid=118430140&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1928-29","http://dbpedia.org/ontology/abstract","El Campeonato Neerlandés de Fútbol 1928/29 fue la 41.ª edición del campeonato de fútbol de los Países Bajos. Participaron 50 equipos divididos en cinco divisiones. El campeón nacional sería determinado por un grupo final formado con los ganadores de las divisiones de fútbol del este, norte, sur y dos del oeste. PSV Eindhoven ganó el campeonato de este año."
"http://es.wikipedia.org/wiki/Campeonato_Neerlandés_de_Fútbol_1928-29","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1928-29"
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1929-30","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1928-29"
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1927-28","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1928-29"
"http://dbpedia.org/resource/1928–29_Netherlands_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1928-29"
