"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ehrentraud_Bayer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ehrentraud_Bayer"
"http://es.dbpedia.org/resource/Ehrentraud_Bayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ehrentraud_Bayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ehrentraud_Bayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ehrentraud_Bayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ehrentraud_Bayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ehrentraud_Bayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ehrentraud_Bayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ehrentraud_Bayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ehrentraud_Bayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ehrentraud_Bayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ehrentraud_Bayer","http://www.w3.org/2000/01/rdf-schema#label","Ehrentraud Bayer"
"http://es.dbpedia.org/resource/Ehrentraud_Bayer","http://www.w3.org/2000/01/rdf-schema#comment","Ehrentraud Bayer (1953) es una botánica y exploradora alemana, líder de recolecciones y jefa del Jardín botánico de la Universidad de Múnich y asociada a las relaciones públicas del jardín. Se ha desempeñado en biosistemática de Alstroemeriaceae, el género Dioscorea de Chile, Conanthera y algunos otros representantes de la flora de Chile."
"http://es.dbpedia.org/resource/Ehrentraud_Bayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Múnich"
