"subject","predicate","object"
"http://es.dbpedia.org/resource/Vimbodí_i_Poblet","http://www.w3.org/2000/01/rdf-schema#label","Vimbodí i Poblet"
"http://es.dbpedia.org/resource/Vimbodí_i_Poblet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c472q"
"http://es.dbpedia.org/resource/Vimbodí_i_Poblet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vimbodí_i_Poblet"
"http://es.dbpedia.org/resource/Vimbodí_i_Poblet","http://dbpedia.org/ontology/wikiPageID",9302762
"http://es.dbpedia.org/resource/Vimbodí_i_Poblet","http://dbpedia.org/ontology/wikiPageRevisionID",123727919
"http://es.dbpedia.org/resource/Vimbodí_i_Poblet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vimbodí"
"http://es.dbpedia.org/resource/Vimbodí_i_Poblet","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Vimbodí_i_Poblet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vimbodí_i_Poblet?oldid=123727919&ns=0"
"http://es.wikipedia.org/wiki/Vimbodí_i_Poblet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vimbodí_i_Poblet"
"http://dbpedia.org/resource/Vimbodí_i_Poblet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vimbodí_i_Poblet"
