"subject","predicate","object"
"http://es.wikipedia.org/wiki/James_Foley_(fotoperiodista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Foley_(fotoperiodista)"
"http://es.dbpedia.org/resource/James_Foley_(fotoperiodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Foley_(fotoperiodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Foley_(fotoperiodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Foley_(fotoperiodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Foley_(fotoperiodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/James_Foley_(fotoperiodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Foley_(fotoperiodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Foley_(fotoperiodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Foley_(fotoperiodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Foley_(fotoperiodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Foley_(fotoperiodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/James_Foley_(fotoperiodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Foley_(fotoperiodista)","http://www.w3.org/2000/01/rdf-schema#label","James Foley (fotoperiodista)"
"http://es.dbpedia.org/resource/James_Foley_(fotoperiodista)","http://www.w3.org/2000/01/rdf-schema#comment","James Wright Foley (Evanston, 18 de octubre de 1973 - c. 19 de agosto de 2014) fue un fotoperiodista independiente estadounidense. Trabajó para la empresa de noticias estadounidense , hasta el 22 de noviembre de 2012, cuando fue secuestrado en el noroeste de Siria, por el grupo terrorista Estado Islámico (EI) mientras cubría la Guerra Civil de Siria.​​​​ En agosto de 2014, fue decapitado en una ejecución filmada por representantes del EIIL. Foley fue el primer ciudadano estadounidense en ser ejecutado por este grupo terrorista.​"
"http://es.dbpedia.org/resource/James_Foley_(fotoperiodista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011ls6p3"
"http://es.dbpedia.org/resource/James_Foley_(fotoperiodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_del_terrorismo"
"http://es.dbpedia.org/resource/James_Foley_(fotoperiodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecuciones_filmadas"
"http://es.dbpedia.org/resource/James_Foley_(fotoperiodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_decapitación"
"http://es.dbpedia.org/resource/James_Foley_(fotoperiodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Foley_(fotoperiodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Irak"
"http://es.dbpedia.org/resource/James_Foley_(fotoperiodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Siria"
