"subject","predicate","object"
"http://es.dbpedia.org/resource/Washburn_N_Series","http://www.w3.org/2000/01/rdf-schema#label","Washburn N Series"
"http://es.dbpedia.org/resource/Washburn_N_Series","http://www.w3.org/2000/01/rdf-schema#comment","Nuno Bettencourt, guitarrista de  y también compositor solista, conocido por su virtuosismo en la guitarra, creó una serie espectacular de guitarras Washburn: Las N Series, que combinan distintos tipos de construcciones vintage y modernas, para hacer una simple guitarra muy versátil a la hora de usar. La guitarra ""madre"" de esta serie es la N4, que fue la que Nuno consideró su ""máximo trabajo"", una guitarra que representa la expresión que da Bettencourt en sus canciones, tanto en su composición instrumental como en las letras."
"http://es.dbpedia.org/resource/Washburn_N_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarras_eléctricas_por_fabricante"
"http://es.dbpedia.org/resource/Washburn_N_Series","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Washburn_N_Series"
"http://es.dbpedia.org/resource/Washburn_N_Series","http://dbpedia.org/ontology/wikiPageID",1162592
"http://es.dbpedia.org/resource/Washburn_N_Series","http://dbpedia.org/ontology/wikiPageRevisionID",124513244
"http://es.dbpedia.org/resource/Washburn_N_Series","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washburn.com"
"http://es.dbpedia.org/resource/Washburn_N_Series","http://dbpedia.org/ontology/wikiPageLength",1543
"http://es.dbpedia.org/resource/Washburn_N_Series","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Washburn_N_Series?oldid=124513244&ns=0"
"http://es.dbpedia.org/resource/Washburn_N_Series","http://dbpedia.org/ontology/abstract","Nuno Bettencourt, guitarrista de  y también compositor solista, conocido por su virtuosismo en la guitarra, creó una serie espectacular de guitarras Washburn: Las N Series, que combinan distintos tipos de construcciones vintage y modernas, para hacer una simple guitarra muy versátil a la hora de usar. La guitarra ""madre"" de esta serie es la N4, que fue la que Nuno consideró su ""máximo trabajo"", una guitarra que representa la expresión que da Bettencourt en sus canciones, tanto en su composición instrumental como en las letras."
"http://es.wikipedia.org/wiki/Washburn_N_Series","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Washburn_N_Series"
