"subject","predicate","object"
"http://es.dbpedia.org/resource/Encontré_zíngaros_felices","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Encontré_cíngaros_felices"
"http://es.dbpedia.org/resource/Skupljači_perja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Encontré_cíngaros_felices"
"http://es.wikipedia.org/wiki/Encontré_cíngaros_felices","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Encontré_cíngaros_felices"
"http://es.dbpedia.org/resource/Encontré_cíngaros_felices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Encontré_cíngaros_felices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Encontré_cíngaros_felices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Encontré_cíngaros_felices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Encontré_cíngaros_felices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Encontré_cíngaros_felices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Encontré_cíngaros_felices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Encontré_cíngaros_felices","http://www.w3.org/2000/01/rdf-schema#label","Encontré cíngaros felices"
"http://es.dbpedia.org/resource/Encontré_cíngaros_felices","http://www.w3.org/2000/01/rdf-schema#comment","Encontré cíngaros felices (título original en serbio, Скупљачи перја, Skupljači perja; traducido en castellano: «Los recolectores de plumas») es una película yugoslava de 1967 dirigida por Aleksandar Petrović. La película gira en torno a la vida de unas personas de etnia gitana de una aldea al norte de Vojvodina, pero también se ocupa de temas más sutiles, como el amor, la etnia y las relaciones sociales. La película está protagonizada por actores de etnia gitana como Bekim Fehmiu, Olivera Vučo, Bata Živojinović y Mija Aleksić, que hablan durante el filme en lengua romaní. Encontré zíngaros felices es considerada una de las mejores películas de la llamada Ola negra del cine yugoslavo."
"http://es.dbpedia.org/resource/Encontré_cíngaros_felices","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pj256"
"http://es.dbpedia.org/resource/Encontré_cíngaros_felices","http://xmlns.com/foaf/0.1/name","Skupljači perja"
"http://es.dbpedia.org/resource/Encontré_cíngaros_felices","http://xmlns.com/foaf/0.1/name","Encontré cíngaros felices"
"http://es.dbpedia.org/resource/Encontré_cíngaros_felices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_pueblo_gitano"
