"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vaujany","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vaujany"
"http://dbpedia.org/resource/Vaujany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vaujany"
"http://es.dbpedia.org/resource/Vaujany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vaujany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vaujany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vaujany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vaujany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vaujany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vaujany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vaujany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vaujany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vaujany","http://www.w3.org/2000/01/rdf-schema#label","Vaujany"
"http://es.dbpedia.org/resource/Vaujany","http://www.w3.org/2000/01/rdf-schema#comment","Vaujany  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Isère, en el distrito de Grenoble y cantón de Le Bourg-d'Oisans."
"http://es.dbpedia.org/resource/Vaujany","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g_1nl"
"http://es.dbpedia.org/resource/Vaujany","http://xmlns.com/foaf/0.1/name","Vaujany"
"http://es.dbpedia.org/resource/Vaujany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Isère"
"http://es.dbpedia.org/resource/Vaujany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vaujany"
"http://es.dbpedia.org/resource/Vaujany","http://es.dbpedia.org/property/códigoPostal",38114
"http://es.dbpedia.org/resource/Vaujany","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Vaujany","http://es.dbpedia.org/property/dirigentesNombres","Yves Genevois"
"http://es.dbpedia.org/resource/Vaujany","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vaujany","http://es.dbpedia.org/property/elevaciónAlta",3464
"http://es.dbpedia.org/resource/Vaujany","http://es.dbpedia.org/property/elevaciónBaja",752
"http://es.dbpedia.org/resource/Vaujany","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Vaujany","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vaujany","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Vaujany","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Vaujany","http://es.dbpedia.org/property/nombre","Vaujany"
"http://es.dbpedia.org/resource/Vaujany","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Vaujany","http://es.dbpedia.org/property/población",311
"http://es.dbpedia.org/resource/Vaujany","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Vaujany","http://es.dbpedia.org/property/superficie",6450
"http://es.dbpedia.org/resource/Vaujany","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Grenoble"
"http://es.dbpedia.org/resource/Vaujany","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Vaujany","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Le_Bourg-d'Oisans"
"http://es.dbpedia.org/resource/Vaujany","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Vaujany","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isère"
"http://es.dbpedia.org/resource/Vaujany","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Vaujany","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vaujany","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Vaujany","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Vaujany","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Vaujany","http://dbpedia.org/ontology/wikiPageID",3114633
"http://es.dbpedia.org/resource/Vaujany","http://dbpedia.org/ontology/wikiPageRevisionID",120280065
"http://es.dbpedia.org/resource/Vaujany","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108092008/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=38527-COM"
"http://es.dbpedia.org/resource/Vaujany","http://dbpedia.org/ontology/wikiPageLength",1892
"http://es.dbpedia.org/resource/Vaujany","http://dbpedia.org/ontology/populationTotal",311
"http://es.dbpedia.org/resource/Vaujany","http://dbpedia.org/ontology/postalCode","38114"
"http://es.dbpedia.org/resource/Vaujany","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vaujany","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Vaujany","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Vaujany","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Vaujany","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vaujany?oldid=120280065&ns=0"
"http://es.dbpedia.org/resource/Vaujany","http://dbpedia.org/ontology/abstract","Vaujany  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Isère, en el distrito de Grenoble y cantón de Le Bourg-d'Oisans."
