"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lago_Makgadikgadi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Makgadikgadi"
"http://es.dbpedia.org/resource/Lago_Makgadikgadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Makgadikgadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Makgadikgadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Makgadikgadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Makgadikgadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Makgadikgadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Makgadikgadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Makgadikgadi","http://www.w3.org/2000/01/rdf-schema#label","Lago Makgadikgadi"
"http://es.dbpedia.org/resource/Lago_Makgadikgadi","http://www.w3.org/2000/01/rdf-schema#comment","El lago Makgadikgadi​ (en inglés: Lake Makgadikgadi)? fue un antiguo lago africano ahora desaparecido que existió en lo que hoy es el desierto de Kalahari, en Botsuana, y que hoy ha dado lugar a la formación de los salares de Makgadikgadi."
"http://es.dbpedia.org/resource/Lago_Makgadikgadi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kk80"
"http://es.dbpedia.org/resource/Lago_Makgadikgadi","http://xmlns.com/foaf/0.1/name","Lago Makgadikgadi"
"http://es.dbpedia.org/resource/Lago_Makgadikgadi","http://xmlns.com/foaf/0.1/name","Lake Makgadikgadi"
"http://es.dbpedia.org/resource/Lago_Makgadikgadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Botsuana"
"http://es.dbpedia.org/resource/Lago_Makgadikgadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pleistoceno"
"http://es.dbpedia.org/resource/Lago_Makgadikgadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_arcaicos"
"http://es.dbpedia.org/resource/Lago_Makgadikgadi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Makgadikgadi"
"http://es.dbpedia.org/resource/Lago_Makgadikgadi","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_austral"
"http://es.dbpedia.org/resource/Lago_Makgadikgadi","http://es.dbpedia.org/property/imagen","Lake Makgadikgadi SPOT 1136.jpg"
"http://es.dbpedia.org/resource/Lago_Makgadikgadi","http://es.dbpedia.org/property/mapaLoc","Botsuana"
"http://es.dbpedia.org/resource/Lago_Makgadikgadi","http://es.dbpedia.org/property/nombre","Lago Makgadikgadi"
"http://es.dbpedia.org/resource/Lago_Makgadikgadi","http://es.dbpedia.org/property/nombreOriginal","Lake Makgadikgadi"
"http://es.dbpedia.org/resource/Lago_Makgadikgadi","http://es.dbpedia.org/property/pieDeImagen","Vista del satélite SPOT"
"http://es.dbpedia.org/resource/Lago_Makgadikgadi","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Kalahari"
"http://es.dbpedia.org/resource/Lago_Makgadikgadi","http://es.dbpedia.org/property/superficie","Llegó a tener"
"http://es.dbpedia.org/resource/Lago_Makgadikgadi","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Lago_Makgadikgadi","http://es.dbpedia.org/property/tamañoDeImagen",270
"http://es.dbpedia.org/resource/Lago_Makgadikgadi","http://es.dbpedia.org/property/tipo","Antiguo lago"
"http://es.dbpedia.org/resource/Lago_Makgadikgadi","http://dbpedia.org/ontology/wikiPageID",6831927
"http://es.dbpedia.org/resource/Lago_Makgadikgadi","http://dbpedia.org/ontology/wikiPageRevisionID",124501414
"http://es.dbpedia.org/resource/Lago_Makgadikgadi","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/2005/05/0504_050504_chiclids.html"
"http://es.dbpedia.org/resource/Lago_Makgadikgadi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516050615/http:/www.bushways.com/delta.html"
"http://es.dbpedia.org/resource/Lago_Makgadikgadi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.megalithic.co.uk/article.php%3Fsid=22373&mode=&order=0"
"http://es.dbpedia.org/resource/Lago_Makgadikgadi","http://dbpedia.org/ontology/wikiPageLength",7568
"http://es.dbpedia.org/resource/Lago_Makgadikgadi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Botsuana"
"http://es.dbpedia.org/resource/Lago_Makgadikgadi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Makgadikgadi?oldid=124501414&ns=0"
