"subject","predicate","object"
"http://es.dbpedia.org/resource/Pai_(Tokyo_Mew_Mew)","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Nobutoshi_Canna"
"http://dbpedia.org/resource/Nobutoshi_Canna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nobutoshi_Canna"
"http://es.wikipedia.org/wiki/Nobutoshi_Canna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nobutoshi_Canna"
"http://es.dbpedia.org/resource/Camus_de_Acuario","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Nobutoshi_Canna"
"http://es.dbpedia.org/resource/Kabuto_Yakushi","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Nobutoshi_Canna"
"http://es.dbpedia.org/resource/Canna_Nobutoshi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nobutoshi_Canna"
"http://es.dbpedia.org/resource/Kanna_Nobutoshi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nobutoshi_Canna"
"http://es.dbpedia.org/resource/Nobutoshi_Canna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nobutoshi_Canna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Nobutoshi_Canna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nobutoshi_Canna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nobutoshi_Canna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Nobutoshi_Canna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nobutoshi_Canna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nobutoshi_Canna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nobutoshi_Canna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nobutoshi_Canna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nobutoshi_Canna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nobutoshi_Canna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Nobutoshi_Canna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Nobutoshi_Canna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nobutoshi_Canna","http://www.w3.org/2000/01/rdf-schema#label","Nobutoshi Canna"
"http://es.dbpedia.org/resource/Nobutoshi_Canna","http://www.w3.org/2000/01/rdf-schema#comment","Nobutoshi Canna (神奈 延年 Canna Nobutoshi?) es un seiyū nacido el 10 de junio de 1968 en Tokio. Canna está actualmente afiliado a Aoni Production.​ Él es mejor conocido por sus papeles como Nnoitra Jiruga (Bleach),  (Fushigi Yugi), Ban Midō (Getbackers),  (Macross 7), Kabuto Yakushi (Naruto), Knuckles the Echidna (en los videojuegos de Sonic the Hedgehog y en el anime Sonic X) y Li Pailong (Shaman King)."
"http://es.dbpedia.org/resource/Nobutoshi_Canna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rl6b"
"http://es.dbpedia.org/resource/Nobutoshi_Canna","http://xmlns.com/foaf/0.1/name","神奈 延年"
"http://es.dbpedia.org/resource/Nobutoshi_Canna","http://xmlns.com/foaf/0.1/name","Nobutoshi Canna"
"http://es.dbpedia.org/resource/Nobutoshi_Canna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_masculinos"
"http://es.dbpedia.org/resource/Nobutoshi_Canna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nobutoshi_Canna"
"http://es.dbpedia.org/resource/Nobutoshi_Canna","http://es.dbpedia.org/property/añoDebut",1991
"http://es.dbpedia.org/resource/Nobutoshi_Canna","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Nobutoshi_Canna","http://es.dbpedia.org/property/lugarDeNacimiento","Tokio, Japón"
"http://es.dbpedia.org/resource/Nobutoshi_Canna","http://es.dbpedia.org/property/nombre","神奈 延年"
"http://es.dbpedia.org/resource/Nobutoshi_Canna","http://es.dbpedia.org/property/nombre","Nobutoshi Canna"
"http://es.dbpedia.org/resource/Nobutoshi_Canna","http://es.dbpedia.org/property/nombreDeNacimiento","林 延年"
"http://es.dbpedia.org/resource/Nobutoshi_Canna","http://es.dbpedia.org/property/nombreDeNacimiento","Nobutoshi Hayashi"
"http://es.dbpedia.org/resource/Nobutoshi_Canna","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Seiyū"
"http://es.dbpedia.org/resource/Nobutoshi_Canna","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Nobutoshi_Canna","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Nobutoshi_Canna","http://dbpedia.org/ontology/wikiPageID",1414826
"http://es.dbpedia.org/resource/Nobutoshi_Canna","http://dbpedia.org/ontology/wikiPageRevisionID",130356321
"http://es.dbpedia.org/resource/Nobutoshi_Canna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usagi.org/~doi/seiyuu/kanna-nobutoshi/"
"http://es.dbpedia.org/resource/Nobutoshi_Canna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usagi.org/~doi/seiyuu/hayashi-nobutoshi/"
"http://es.dbpedia.org/resource/Nobutoshi_Canna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seiyuu.info/extendedlisting.php%3Fseiyuu=Nobutoshi+Hayashi"
"http://es.dbpedia.org/resource/Nobutoshi_Canna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080106083741/http:/nobutoshi-canna.cocolog-nifty.com/blog/"
"http://es.dbpedia.org/resource/Nobutoshi_Canna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.com/encyclopedia/people.php%3Fid=1070"
"http://es.dbpedia.org/resource/Nobutoshi_Canna","http://dbpedia.org/ontology/wikiPageLength",9082
"http://es.dbpedia.org/resource/Nobutoshi_Canna","http://dbpedia.org/ontology/birthName","Nobutoshi Hayashi"
"http://es.dbpedia.org/resource/Nobutoshi_Canna","http://dbpedia.org/ontology/birthName","林 延年"
