"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_Cosentino","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Cantoria"
"http://es.dbpedia.org/resource/Cantoria_(Almeria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantoria"
"http://es.dbpedia.org/resource/Cantoria_(Almería)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantoria"
"http://es.dbpedia.org/resource/A-334","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Cantoria"
"http://dbpedia.org/resource/Cantoria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantoria"
"http://es.wikipedia.org/wiki/Cantoria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantoria"
"http://es.dbpedia.org/resource/Cantoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cantoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cantoria","http://www.w3.org/2000/01/rdf-schema#label","Cantoria"
"http://es.dbpedia.org/resource/Cantoria","http://www.w3.org/2000/01/rdf-schema#comment","Cantoria es una localidad y municipio español de la provincia de Almería en la comunidad autónoma de Andalucía situado en la comarca del Valle del Almanzora y a 92 km de la capital de provincia, Almería. En el año 2017 contaba con 3251 habitantes. Su extensión superficial es de 79 km² y tiene una densidad de 41,15 hab/km²."
"http://es.dbpedia.org/resource/Cantoria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnhgr"
"http://es.dbpedia.org/resource/Cantoria","http://xmlns.com/foaf/0.1/name","Cantoria"
"http://es.dbpedia.org/resource/Cantoria","http://xmlns.com/foaf/0.1/homepage","http://www.cantoria.es/"
"http://es.dbpedia.org/resource/Cantoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Cantoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantoria"
"http://es.dbpedia.org/resource/Cantoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Cantoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantoria"
"http://es.dbpedia.org/resource/Cantoria","http://es.dbpedia.org/property/alcaldeAño",2017
"http://es.dbpedia.org/resource/Cantoria","http://es.dbpedia.org/property/alcaldesa","Purificación Sánchez Aránega"
"http://es.dbpedia.org/resource/Cantoria","http://es.dbpedia.org/property/altitud",382
"http://es.dbpedia.org/resource/Cantoria","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantoria","http://es.dbpedia.org/property/codMunicipio",31
"http://es.dbpedia.org/resource/Cantoria","http://es.dbpedia.org/property/codProvincia",4
"http://es.dbpedia.org/resource/Cantoria","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Valle_del_Almanzora"
"http://es.dbpedia.org/resource/Cantoria","http://es.dbpedia.org/property/distancia",92
"http://es.dbpedia.org/resource/Cantoria","http://es.dbpedia.org/property/escudo","Escudo de Cantoria.svg"
"http://es.dbpedia.org/resource/Cantoria","http://es.dbpedia.org/property/gentilicio","cantoriano, -a"
"http://es.dbpedia.org/resource/Cantoria","http://es.dbpedia.org/property/mapaLoc","Almería"
"http://es.dbpedia.org/resource/Cantoria","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Cantoria","http://es.dbpedia.org/property/nombre","Cantoria"
"http://es.dbpedia.org/resource/Cantoria","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Huércal-Overa"
"http://es.dbpedia.org/resource/Cantoria","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/Cantoria","http://es.dbpedia.org/property/superficie",79
"http://es.dbpedia.org/resource/Cantoria","http://es.dbpedia.org/property/web","http://www.cantoria.es/"
"http://es.dbpedia.org/resource/Cantoria","http://dbpedia.org/ontology/wikiPageID",347347
"http://es.dbpedia.org/resource/Cantoria","http://dbpedia.org/ontology/wikiPageRevisionID",124078534
"http://es.dbpedia.org/resource/Cantoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cantoria.es/"
"http://es.dbpedia.org/resource/Cantoria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051214022345/http:/i1.dipalme.org/Servicios/Municipios/pueblos.nsf/cantoria.html"
"http://es.dbpedia.org/resource/Cantoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaph.es/web/canales/conoce-el-patrimonio/rutas-culturales/contenido/Rutas_propias/05_01_fuegoenenero_oluladelrioycantoria"
"http://es.dbpedia.org/resource/Cantoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/institutodeestadisticaycartografia/sima/htm/sm04031.htm"
"http://es.dbpedia.org/resource/Cantoria","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","79.0"
"http://es.dbpedia.org/resource/Cantoria","http://dbpedia.org/ontology/wikiPageLength",7604
"http://es.dbpedia.org/resource/Cantoria","http://dbpedia.org/ontology/activeYearsStartYear","2017"
"http://es.dbpedia.org/resource/Cantoria","http://dbpedia.org/ontology/areaCode","04"
"http://es.dbpedia.org/resource/Cantoria","http://dbpedia.org/ontology/areaTotal",7.9e+07
"http://es.dbpedia.org/resource/Cantoria","http://dbpedia.org/ontology/demonym","cantoriano, -a"
"http://es.dbpedia.org/resource/Cantoria","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Cantoria","http://dbpedia.org/ontology/municipalityCode","031"
"http://es.dbpedia.org/resource/Cantoria","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Cantoria","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Valle_del_Almanzora"
"http://es.dbpedia.org/resource/Cantoria","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Huércal-Overa"
"http://es.dbpedia.org/resource/Cantoria","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español_de_Andalucía"
"http://es.dbpedia.org/resource/Cantoria","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Almería"
