"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Núñez_(lanzador_izquierdo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Núñez_(lanzador_izquierdo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Núñez_(lanzador_izquierdo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Núñez_(lanzador_izquierdo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Núñez_(lanzador_izquierdo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Núñez_(lanzador_izquierdo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Núñez_(lanzador_izquierdo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Núñez_(lanzador_izquierdo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Núñez_(lanzador_izquierdo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Núñez_(lanzador_izquierdo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Núñez_(lanzador_izquierdo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Núñez_(lanzador_izquierdo)","http://www.w3.org/2000/01/rdf-schema#label","José Núñez (lanzador izquierdo)"
"http://es.dbpedia.org/resource/José_Núñez_(lanzador_izquierdo)","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio Núñez (nacido el 14 de marzo de 1979 en Montecristi) es un ex lanzador zurdo dominicano que jugó en las Grandes Ligas. Lanzó partes de las temporadas 2001 y 2002 con los Dodgers de Los Angeles y San Diego Padres. Núñez lanzó en la Liga Dominicana para los Tigres del Licey de 2000 a 2007.​"
"http://es.dbpedia.org/resource/José_Núñez_(lanzador_izquierdo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x46g0"
"http://es.dbpedia.org/resource/José_Núñez_(lanzador_izquierdo)","http://xmlns.com/foaf/0.1/name","José Núñez"
