"subject","predicate","object"
"http://es.dbpedia.org/resource/Apeadero_de_Aroeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Apeadero_de_Aroeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Apeadero_de_Aroeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apeadero_de_Aroeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Apeadero_de_Aroeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Apeadero_de_Aroeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Apeadero_de_Aroeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Apeadero_de_Aroeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Apeadero_de_Aroeira","http://www.w3.org/2000/01/rdf-schema#label","Apeadero de Aroeira"
"http://es.dbpedia.org/resource/Apeadero_de_Aroeira","http://www.w3.org/2000/01/rdf-schema#comment","El Apeadero de Aroeira es una plataforma ferroviaria desactivada de la Línea del Algarve, que servía la zona de Aroeira, en el ayuntamiento de Castro Marim, en Portugal."
"http://es.dbpedia.org/resource/Apeadero_de_Aroeira","http://xmlns.com/foaf/0.1/name","Aroeira"
"http://es.dbpedia.org/resource/Apeadero_de_Aroeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Portugal"
"http://es.dbpedia.org/resource/Apeadero_de_Aroeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castro_Marim"
"http://es.dbpedia.org/resource/Apeadero_de_Aroeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_del_Algarve"
"http://es.dbpedia.org/resource/Apeadero_de_Aroeira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apeadero_de_Aroeira"
"http://es.dbpedia.org/resource/Apeadero_de_Aroeira","http://es.dbpedia.org/property/mediaDist","Abatido al servicio"
"http://es.dbpedia.org/resource/Apeadero_de_Aroeira","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Castro_Marim"
"http://es.dbpedia.org/resource/Apeadero_de_Aroeira","http://es.dbpedia.org/property/nombre","Aroeira"
"http://es.dbpedia.org/resource/Apeadero_de_Aroeira","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Comboios_de_Portugal"
"http://es.dbpedia.org/resource/Apeadero_de_Aroeira","http://dbpedia.org/ontology/wikiPageID",5414494
"http://es.dbpedia.org/resource/Apeadero_de_Aroeira","http://dbpedia.org/ontology/wikiPageRevisionID",119033100
"http://es.dbpedia.org/resource/Apeadero_de_Aroeira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/olhando_o_sol/6127493773/"
"http://es.dbpedia.org/resource/Apeadero_de_Aroeira","http://dbpedia.org/ontology/wikiPageLength",1657
"http://es.dbpedia.org/resource/Apeadero_de_Aroeira","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Apeadero_de_Aroeira","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Apeadero_de_Aroeira","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Castro_Marim"
"http://es.dbpedia.org/resource/Apeadero_de_Aroeira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apeadero_de_Aroeira?oldid=119033100&ns=0"
"http://es.dbpedia.org/resource/Apeadero_de_Aroeira","http://dbpedia.org/ontology/abstract","El Apeadero de Aroeira es una plataforma ferroviaria desactivada de la Línea del Algarve, que servía la zona de Aroeira, en el ayuntamiento de Castro Marim, en Portugal."
"http://es.wikipedia.org/wiki/Apeadero_de_Aroeira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apeadero_de_Aroeira"
