"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Santos","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Johnny_Albino"
"http://es.dbpedia.org/resource/Julio_Rodríguez_Reyes","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Johnny_Albino"
"http://es.dbpedia.org/resource/Hernando_Avilés","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Johnny_Albino"
"http://es.wikipedia.org/wiki/Johnny_Albino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johnny_Albino"
"http://es.dbpedia.org/resource/Alfredo_Gil","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Johnny_Albino"
"http://es.dbpedia.org/resource/Chucho_Navarro_Jr","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Johnny_Albino"
"http://es.dbpedia.org/resource/Johnny_Albino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johnny_Albino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johnny_Albino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johnny_Albino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johnny_Albino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johnny_Albino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johnny_Albino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johnny_Albino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johnny_Albino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johnny_Albino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johnny_Albino","http://www.w3.org/2000/01/rdf-schema#label","Johnny Albino"
"http://es.dbpedia.org/resource/Johnny_Albino","http://www.w3.org/2000/01/rdf-schema#comment","Juan Antonio Albino Ortiz (Yauco, 19 de diciembre de 1919 – Nueva York, 7 de mayo de 2011)​ conocido también artísticamente como Johnny Albino fue un cantante de boleros puertorriqueño."
"http://es.dbpedia.org/resource/Johnny_Albino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041k2s"
"http://es.dbpedia.org/resource/Johnny_Albino","http://xmlns.com/foaf/0.1/name","Johnny Albino"
"http://es.dbpedia.org/resource/Johnny_Albino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Johnny_Albino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Johnny_Albino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_bolero_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Johnny_Albino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johnny_Albino"
"http://es.dbpedia.org/resource/Johnny_Albino","http://es.dbpedia.org/property/añosActivo",1946
