"subject","predicate","object"
"http://es.dbpedia.org/resource/Parafraseado_de_Shem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paráfrasis_de_Sem"
"http://es.dbpedia.org/resource/Parafrasis_de_Sem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paráfrasis_de_Sem"
"http://es.dbpedia.org/resource/Paráfrasis_de_Sem","http://www.w3.org/2000/01/rdf-schema#label","Paráfrasis de Sem"
"http://es.dbpedia.org/resource/Paráfrasis_de_Sem","http://www.w3.org/2000/01/rdf-schema#comment","La Paráfrasis de Sem es el primero de los cinco tratados contenidos en Códice VII, 1-49 de Nag Hammadi."
"http://es.dbpedia.org/resource/Paráfrasis_de_Sem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdfd7"
"http://es.dbpedia.org/resource/Paráfrasis_de_Sem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_de_Nag_Hammadi"
"http://es.dbpedia.org/resource/Paráfrasis_de_Sem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paráfrasis_de_Sem"
"http://es.dbpedia.org/resource/Paráfrasis_de_Sem","http://dbpedia.org/ontology/wikiPageID",785153
"http://es.dbpedia.org/resource/Paráfrasis_de_Sem","http://dbpedia.org/ontology/wikiPageRevisionID",117907481
"http://es.dbpedia.org/resource/Paráfrasis_de_Sem","http://dbpedia.org/ontology/wikiPageLength",2778
"http://es.dbpedia.org/resource/Paráfrasis_de_Sem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paráfrasis_de_Sem?oldid=117907481&ns=0"
"http://es.dbpedia.org/resource/Paráfrasis_de_Sem","http://dbpedia.org/ontology/abstract","La Paráfrasis de Sem es el primero de los cinco tratados contenidos en Códice VII, 1-49 de Nag Hammadi."
"http://es.wikipedia.org/wiki/Paráfrasis_de_Sem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paráfrasis_de_Sem"
"http://dbpedia.org/resource/Paraphrase_of_Shem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paráfrasis_de_Sem"
