"subject","predicate","object"
"http://dbpedia.org/resource/Gomphosis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gonfosis"
"http://es.dbpedia.org/resource/Gonfosis","http://www.w3.org/2000/01/rdf-schema#label","Gonfosis"
"http://es.dbpedia.org/resource/Gonfosis","http://www.w3.org/2000/01/rdf-schema#comment","Gonfosis es uno de los tres tipos de articulación fibrosa que existen (las otras dos son las suturas y la sindesmosis) y solo se encuentran en algunos lugares del cuerpo: entre los huesos maxilares y los dientes. El origen del nombre proviene de la raíz griega gonfos, que quiere decir clavo, fue llamada así porque originalmente se creía que la inserción de los dientes en la mandíbula era un proceso mecánico, semejante a como un clavo se inserta en una tabla."
"http://es.dbpedia.org/resource/Gonfosis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mqj6"
"http://es.dbpedia.org/resource/Gonfosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Articulaciones"
"http://es.dbpedia.org/resource/Gonfosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_de_la_cara"
"http://es.dbpedia.org/resource/Gonfosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cavidad_oral"
"http://es.dbpedia.org/resource/Gonfosis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonfosis"
"http://es.dbpedia.org/resource/Gonfosis","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Gonfosis","http://es.dbpedia.org/property/imagen","Gray1003.png"
"http://es.dbpedia.org/resource/Gonfosis","http://es.dbpedia.org/property/nombre","Gonfosis"
"http://es.dbpedia.org/resource/Gonfosis","http://es.dbpedia.org/property/pie","Gonfosis, vista lateral derecha."
"http://es.dbpedia.org/resource/Gonfosis","http://es.dbpedia.org/property/páginagray",284
"http://es.dbpedia.org/resource/Gonfosis","http://es.dbpedia.org/property/ta","A03.0.00.006"
"http://es.dbpedia.org/resource/Gonfosis","http://es.dbpedia.org/property/temagray",70
"http://es.dbpedia.org/resource/Gonfosis","http://dbpedia.org/ontology/wikiPageID",527516
"http://es.dbpedia.org/resource/Gonfosis","http://dbpedia.org/ontology/wikiPageRevisionID",118691053
"http://es.dbpedia.org/resource/Gonfosis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conocimientosweb.net/dcmt/ficha14929.html"
"http://es.dbpedia.org/resource/Gonfosis","http://dbpedia.org/ontology/wikiPageLength",1504
"http://es.dbpedia.org/resource/Gonfosis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gonfosis?oldid=118691053&ns=0"
"http://es.dbpedia.org/resource/Gonfosis","http://dbpedia.org/ontology/abstract","Gonfosis es uno de los tres tipos de articulación fibrosa que existen (las otras dos son las suturas y la sindesmosis) y solo se encuentran en algunos lugares del cuerpo: entre los huesos maxilares y los dientes. El origen del nombre proviene de la raíz griega gonfos, que quiere decir clavo, fue llamada así porque originalmente se creía que la inserción de los dientes en la mandíbula era un proceso mecánico, semejante a como un clavo se inserta en una tabla. Se caracteriza por tener muy poca movilidad, ya que los dos tejidos (hueso y cemento de la raíz dental) encajan uno dentro del otro de manera muy semejante a como lo hace una clavija en un contacto de pared. Al igual que las otras articulaciones fibrosas, los dos tejidos están unidos por tejido conectivo fibroso, que en este caso es llamado ligamento periodontal. El ligamento periodontal tiene entre 0,1 y 0,3 mm de espesor."
"http://es.wikipedia.org/wiki/Gonfosis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gonfosis"
"http://es.dbpedia.org/resource/Gomphosis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gonfosis"
"http://es.dbpedia.org/resource/Sindesmosis_dentoalveolar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gonfosis"
