"subject","predicate","object"
"http://es.dbpedia.org/resource/Xinjiang_Guanghui","http://www.w3.org/2000/01/rdf-schema#label","Xinjiang Guanghui"
"http://es.dbpedia.org/resource/Xinjiang_Guanghui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q1x9"
"http://es.dbpedia.org/resource/Xinjiang_Guanghui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xinjiang_Guanghui"
"http://es.dbpedia.org/resource/Xinjiang_Guanghui","http://dbpedia.org/ontology/wikiPageID",2800728
"http://es.dbpedia.org/resource/Xinjiang_Guanghui","http://dbpedia.org/ontology/wikiPageRevisionID",28870045
"http://es.dbpedia.org/resource/Xinjiang_Guanghui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xinjiang_Flying_Tigers"
"http://es.dbpedia.org/resource/Xinjiang_Guanghui","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Xinjiang_Guanghui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xinjiang_Guanghui?oldid=28870045&ns=0"
"http://es.dbpedia.org/resource/Mengke_Bateer","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Xinjiang_Guanghui"
"http://es.dbpedia.org/resource/Juan_Mendez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Xinjiang_Guanghui"
"http://es.wikipedia.org/wiki/Xinjiang_Guanghui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xinjiang_Guanghui"
