"subject","predicate","object"
"http://es.dbpedia.org/resource/Caporales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Región_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Región_de_Arica_y_Parinacota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Región_de_Arica_y_Parinacota","http://www.w3.org/2000/01/rdf-schema#label","Cultura de la Región de Arica y Parinacota"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Región_de_Arica_y_Parinacota","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de la Región de Arica y Parinacota"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Región_de_Arica_y_Parinacota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Región_de_Arica_y_Parinacota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Región_de_Arica_y_Parinacota","http://dbpedia.org/ontology/wikiPageID",7981144
"http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Región_de_Arica_y_Parinacota","http://dbpedia.org/ontology/wikiPageRevisionID",114471687
"http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Región_de_Arica_y_Parinacota","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_la_Región_de_Arica_y_Parinacota?oldid=114471687&ns=14"
"http://es.dbpedia.org/resource/Categoría:Museos_de_la_Región_de_Arica_y_Parinacota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Región_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Tebaida_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Región_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Diócesis_de_San_Marcos_de_Arica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Región_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Carnaval_con_la_Fuerza_del_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Región_de_Arica_y_Parinacota"
