"subject","predicate","object"
"http://es.dbpedia.org/resource/Kazuo_Kamimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kazuo_Kamimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kazuo_Kamimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kazuo_Kamimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kazuo_Kamimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kazuo_Kamimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kazuo_Kamimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kazuo_Kamimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kazuo_Kamimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kazuo_Kamimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kazuo_Kamimura","http://www.w3.org/2000/01/rdf-schema#label","Kazuo Kamimura"
"http://es.dbpedia.org/resource/Kazuo_Kamimura","http://www.w3.org/2000/01/rdf-schema#comment","Kazuo Kamimura (上村 一夫 Kamimura Kazuo?, Yokosuka, Japón, 7 de marzo de 1940 - 11 de enero de 1986)​ fue un mangaka japonés del género seinen y gekiga,. reconocido por sus trabajos como Lady Snowblood, El club del divorcio, entre otras obras."
"http://es.dbpedia.org/resource/Kazuo_Kamimura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051x0ld"
"http://es.dbpedia.org/resource/Kazuo_Kamimura","http://xmlns.com/foaf/0.1/name","Kazuo Kamimura"
"http://es.dbpedia.org/resource/Kazuo_Kamimura","http://xmlns.com/foaf/0.1/homepage","https://kamimurakazuo.com/"
"http://es.dbpedia.org/resource/Kazuo_Kamimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Kazuo_Kamimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kanagawa"
"http://es.dbpedia.org/resource/Kazuo_Kamimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_manga"
"http://es.dbpedia.org/resource/Kazuo_Kamimura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kazuo_Kamimura"
"http://es.dbpedia.org/resource/Kazuo_Kamimura","http://es.dbpedia.org/property/fechaDeFallecimiento",11
"http://es.dbpedia.org/resource/Kazuo_Kamimura","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Kazuo_Kamimura","http://es.dbpedia.org/property/lugarDeFallecimiento","Yokosuka, Japón"
"http://es.dbpedia.org/resource/Kazuo_Kamimura","http://es.dbpedia.org/property/lugarDeNacimiento","Yokosuka, Japón."
"http://es.dbpedia.org/resource/Kazuo_Kamimura","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Gekiga"
"http://es.dbpedia.org/resource/Kazuo_Kamimura","http://es.dbpedia.org/property/nacionalidad","Japonesa"
"http://es.dbpedia.org/resource/Kazuo_Kamimura","http://es.dbpedia.org/property/nombre","Kazuo Kamimura"
"http://es.dbpedia.org/resource/Kazuo_Kamimura","http://es.dbpedia.org/property/nombreDeNacimiento","Kazuo Kamimura"
"http://es.dbpedia.org/resource/Kazuo_Kamimura","http://es.dbpedia.org/property/obrasDestacadas","Lady Snowblood."
"http://es.dbpedia.org/resource/Kazuo_Kamimura","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Mangaka"
"http://es.dbpedia.org/resource/Kazuo_Kamimura","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Japón"
