"subject","predicate","object"
"http://es.dbpedia.org/resource/Hideki_Shirakawa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ryōji_Noyori"
"http://es.dbpedia.org/resource/Alan_J._Heeger","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ryōji_Noyori"
"http://dbpedia.org/resource/Ryōji_Noyori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ryōji_Noyori"
"http://es.dbpedia.org/resource/John_B._Fenn","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ryōji_Noyori"
"http://es.dbpedia.org/resource/Alan_G._MacDiarmid","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ryōji_Noyori"
"http://es.wikipedia.org/wiki/Ryōji_Noyori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ryōji_Noyori"
"http://es.dbpedia.org/resource/Ryoji_Noyori","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ryōji_Noyori"
"http://es.dbpedia.org/resource/Ryōji_Noyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ryōji_Noyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ryōji_Noyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ryōji_Noyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ryōji_Noyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ryōji_Noyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ryōji_Noyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ryōji_Noyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ryōji_Noyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ryōji_Noyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ryōji_Noyori","http://www.w3.org/2000/01/rdf-schema#label","Ryōji Noyori"
"http://es.dbpedia.org/resource/Ryōji_Noyori","http://www.w3.org/2000/01/rdf-schema#comment","Ryoji Noyori (野依良治 Ryoji Noyori?) ( 3 de septiembre de 1938) es un químico japonés. Ganó el premio Nobel de Química en 2001. Noyori compartió la mitad del premio con William S. Knowles por el estudio de las hidrogenaciones utilizando catalizadores quirales; la segunda mitad del premio fue para K. Barry Sharpless por su estudio de las reacciones de oxigenación utilizando catalizadores quirales."
"http://es.dbpedia.org/resource/Ryōji_Noyori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6qy"
"http://es.dbpedia.org/resource/Ryōji_Noyori","http://xmlns.com/foaf/0.1/name","Kurt Wüthrich"
"http://es.dbpedia.org/resource/Ryōji_Noyori","http://xmlns.com/foaf/0.1/name","Ryōji Noyori"
"http://es.dbpedia.org/resource/Ryōji_Noyori","http://xmlns.com/foaf/0.1/name","John B. Fenn"
"http://es.dbpedia.org/resource/Ryōji_Noyori","http://xmlns.com/foaf/0.1/name","Kōichi Tanaka"
"http://es.dbpedia.org/resource/Ryōji_Noyori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_de_Química"
"http://es.dbpedia.org/resource/Ryōji_Noyori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_extranjeros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Ryōji_Noyori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Wolf_de_Química"
"http://es.dbpedia.org/resource/Ryōji_Noyori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Japón"
"http://es.dbpedia.org/resource/Ryōji_Noyori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2001"
"http://es.dbpedia.org/resource/Ryōji_Noyori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Nagoya"
"http://es.dbpedia.org/resource/Ryōji_Noyori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_XX"
"http://es.dbpedia.org/resource/Ryōji_Noyori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_Europea_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Ryōji_Noyori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ryōji_Noyori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Ryōji_Noyori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Polonia"
"http://es.dbpedia.org/resource/Ryōji_Noyori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_por_la_Universidad_de_Upsala"
"http://es.dbpedia.org/resource/Ryōji_Noyori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ryōji_Noyori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Pontificia_de_las_Ciencias"
