"subject","predicate","object"
"http://es.wikipedia.org/wiki/Contacto_de_Macasar_con_Australia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Contacto_de_Macasar_con_Australia"
"http://es.dbpedia.org/resource/Contacto_de_Macasar_con_Australia","http://www.w3.org/2000/01/rdf-schema#label","Contacto de Macasar con Australia"
"http://es.dbpedia.org/resource/Contacto_de_Macasar_con_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Indonesia"
"http://es.dbpedia.org/resource/Contacto_de_Macasar_con_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Australia"
"http://es.dbpedia.org/resource/Contacto_de_Macasar_con_Australia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contacto_de_Macasar_con_Australia"
"http://es.dbpedia.org/resource/Contacto_de_Macasar_con_Australia","http://es.dbpedia.org/property/archiveUrl","https://web.archive.org/web/20160424113518/https://www.library.uq.edu.au/ojs/index.php/aa/article/view/1863/1844| archive-date = 24 de abril de 2016"
"http://es.dbpedia.org/resource/Contacto_de_Macasar_con_Australia","http://es.dbpedia.org/property/archiveUrl","https://web.archive.org/web/20131203012040/http://museum.wa.gov.au/sites/default/files/No.%20215%20Carronade%20Is%20Gun_1.pdf| accessdate = 30 de abril de 2012"
"http://es.dbpedia.org/resource/Contacto_de_Macasar_con_Australia","http://es.dbpedia.org/property/accessDate",28
"http://es.dbpedia.org/resource/Contacto_de_Macasar_con_Australia","http://es.dbpedia.org/property/accessdate",26
"http://es.dbpedia.org/resource/Contacto_de_Macasar_con_Australia","http://es.dbpedia.org/property/accessdate",25
"http://es.dbpedia.org/resource/Contacto_de_Macasar_con_Australia","http://es.dbpedia.org/property/agency","BBC News"
"http://es.dbpedia.org/resource/Contacto_de_Macasar_con_Australia","http://es.dbpedia.org/property/archiveDate",3
"http://es.dbpedia.org/resource/Contacto_de_Macasar_con_Australia","http://es.dbpedia.org/property/archivedate",2
"http://es.dbpedia.org/resource/Contacto_de_Macasar_con_Australia","http://es.dbpedia.org/property/archivedate",11
"http://es.dbpedia.org/resource/Contacto_de_Macasar_con_Australia","http://es.dbpedia.org/property/archivedate",15
"http://es.dbpedia.org/resource/Contacto_de_Macasar_con_Australia","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20120415153222/https:/www.griffith.edu.au/__data/assets/pdf_file/0007/58309/Ganter.pdf"
"http://es.dbpedia.org/resource/Contacto_de_Macasar_con_Australia","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20110611105325/http:/www.une.edu.au/folklorejournal/issues/macintos.pdf"
"http://es.dbpedia.org/resource/Contacto_de_Macasar_con_Australia","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20150402152836/http:/booksc.org/book/15308586"
"http://es.dbpedia.org/resource/Contacto_de_Macasar_con_Australia","http://es.dbpedia.org/property/authorLink","Matthew Flinders"
