"subject","predicate","object"
"http://es.wikipedia.org/wiki/Das_Pflanzenreich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Das_Pflanzenreich"
"http://es.dbpedia.org/resource/Pflanzenr._(Engler)_Crucif.-Sisymbr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Das_Pflanzenreich"
"http://es.dbpedia.org/resource/Pflanzenr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Das_Pflanzenreich"
"http://es.dbpedia.org/resource/Pflanzenr._(Engler)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Das_Pflanzenreich"
"http://es.dbpedia.org/resource/Das_Pflanzenreich_Heft","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Das_Pflanzenreich"
"http://es.dbpedia.org/resource/Das_Pflanzenreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Das_Pflanzenreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Das_Pflanzenreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Das_Pflanzenreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Das_Pflanzenreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Das_Pflanzenreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Das_Pflanzenreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Das_Pflanzenreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Das_Pflanzenreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Das_Pflanzenreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Das_Pflanzenreich","http://www.w3.org/2000/01/rdf-schema#label","Das Pflanzenreich"
"http://es.dbpedia.org/resource/Das_Pflanzenreich","http://www.w3.org/2000/01/rdf-schema#comment","Das Pflanzenreich (abreviado Pflanzenr.)​ fue un libro ilustrado con descripciones botánicas que fue editada por el botánico alemán Adolf Engler. Se publicaron 107 números desde el año 1900 hasta 1953."
