"subject","predicate","object"
"http://dbpedia.org/resource/Old_Bushmills_Distillery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Old_Bushmills_Distillery"
"http://es.dbpedia.org/resource/Old_Bushmills_Distillery","http://www.w3.org/2000/01/rdf-schema#label","Old Bushmills Distillery"
"http://es.dbpedia.org/resource/Old_Bushmills_Distillery","http://www.w3.org/2000/01/rdf-schema#comment","La Vieja Destilería Bushmills (en inglés, Old Bushmills Distillery) es una destilería situada en Bushmills, , Irlanda. A fecha diciembre de 2014, se encontraba en proceso de transmisión por parte de Diageo plc a . Todo el whisky embotellado bajo la marca Bushmills se produce en la Destilería Bushmills, que usa agua recogida de , un afluente del . La destilería es una atracción turística popular, con alrededor de 120.000 visitantes al año."
"http://es.dbpedia.org/resource/Old_Bushmills_Distillery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Whisky_irlandés"
"http://es.dbpedia.org/resource/Old_Bushmills_Distillery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Old_Bushmills_Distillery"
"http://es.dbpedia.org/resource/Old_Bushmills_Distillery","http://dbpedia.org/ontology/wikiPageID",7622904
"http://es.dbpedia.org/resource/Old_Bushmills_Distillery","http://dbpedia.org/ontology/wikiPageRevisionID",129120670
"http://es.dbpedia.org/resource/Old_Bushmills_Distillery","http://dbpedia.org/ontology/wikiPageLength",10005
"http://es.dbpedia.org/resource/Old_Bushmills_Distillery","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Old_Bushmills_Distillery?oldid=129120670&ns=0"
"http://es.dbpedia.org/resource/Old_Bushmills_Distillery","http://dbpedia.org/ontology/abstract","La Vieja Destilería Bushmills (en inglés, Old Bushmills Distillery) es una destilería situada en Bushmills, , Irlanda. A fecha diciembre de 2014, se encontraba en proceso de transmisión por parte de Diageo plc a . Todo el whisky embotellado bajo la marca Bushmills se produce en la Destilería Bushmills, que usa agua recogida de , un afluente del . La destilería es una atracción turística popular, con alrededor de 120.000 visitantes al año. La compañía que originariamente construyó la destilería se fundó en 1784, aunque en la etiqueta de la marca se muestra el año 1608 (refiriéndose a una fecha anterior, cuando se otorgó una licencia real a un terrateniente local para destilar whisky en la zona).​​ Tras varios periodos en los que la destilería se cerró, la empresa ha estado en funcionamiento continuadamente desde su reconstrucción después de un incendio en 1885."
"http://es.wikipedia.org/wiki/Old_Bushmills_Distillery","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Old_Bushmills_Distillery"
