"subject","predicate","object"
"http://es.dbpedia.org/resource/Sentido_de_agencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurociencia_cognitiva"
"http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_psicología","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Neurociencia_cognitiva"
"http://es.dbpedia.org/resource/Categoría:Neurociencia_cognitiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Neurociencia_cognitiva","http://www.w3.org/2000/01/rdf-schema#label","Neurociencia cognitiva"
"http://es.dbpedia.org/resource/Categoría:Neurociencia_cognitiva","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cognitive_neuroscience"
"http://es.dbpedia.org/resource/Categoría:Neurociencia_cognitiva","http://www.w3.org/2004/02/skos/core#prefLabel","Neurociencia cognitiva"
"http://es.dbpedia.org/resource/Categoría:Neurociencia_cognitiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neurociencia"
"http://es.dbpedia.org/resource/Categoría:Neurociencia_cognitiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neuropsicología"
"http://es.dbpedia.org/resource/Categoría:Neurociencia_cognitiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas"
"http://es.dbpedia.org/resource/Categoría:Neurociencia_cognitiva","http://dbpedia.org/ontology/wikiPageID",9388244
"http://es.dbpedia.org/resource/Categoría:Neurociencia_cognitiva","http://dbpedia.org/ontology/wikiPageRevisionID",125472555
"http://es.dbpedia.org/resource/Categoría:Neurociencia_cognitiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Neurociencia_cognitiva?oldid=125472555&ns=14"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurociencia_cognitiva"
