"subject","predicate","object"
"http://es.dbpedia.org/resource/Corte_Interamericana_de_Derechos_Humanos","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_Interamericano_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Sistema_interamericano_de_proteccion_y_promocion_de_los_derechos_humanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_Interamericano_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Sistema_interamericano_de_derechos_humanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_Interamericano_de_Derechos_Humanos"
"http://es.wikipedia.org/wiki/Sistema_Interamericano_de_Derechos_Humanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_Interamericano_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Sistema_Interamericano_de_Derechos_Humanos","http://www.w3.org/2000/01/rdf-schema#label","Sistema Interamericano de Derechos Humanos"
"http://es.dbpedia.org/resource/Sistema_Interamericano_de_Derechos_Humanos","http://www.w3.org/2000/01/rdf-schema#comment","El Sistema Interamericano de Derechos Humanos constitucionalesconstituye el marco para la promoción y protección de los derechos humanos, y provee un recurso a los habitantes de América que han sufrido violación de sus derechos humanos por parte del Estado. Son mecanismos y procedimientos establecidos en la carta de la Organización de Estados Americanos y otros estados jurídicos como la convención americana de derechos humanos. Se conforma por la Comisión Interamericana de derechos humanos y la Corte Interamericana de derechos humanos. Los pilares del sistema son:"
"http://es.dbpedia.org/resource/Sistema_Interamericano_de_Derechos_Humanos","http://xmlns.com/foaf/0.1/homepage","http://www.cidh.org/basic.esp.htm"
"http://es.dbpedia.org/resource/Sistema_Interamericano_de_Derechos_Humanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_Interamericano_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Sistema_Interamericano_de_Derechos_Humanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_Interamericano_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Sistema_Interamericano_de_Derechos_Humanos","http://dbpedia.org/ontology/wikiPageID",435890
"http://es.dbpedia.org/resource/Sistema_Interamericano_de_Derechos_Humanos","http://dbpedia.org/ontology/wikiPageRevisionID",126844289
"http://es.dbpedia.org/resource/Sistema_Interamericano_de_Derechos_Humanos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cidh.org/basic.esp.htm"
"http://es.dbpedia.org/resource/Sistema_Interamericano_de_Derechos_Humanos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/7112689/La_funci%C3%B3n_consultiva_de_la_Corte_Interamericana_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Sistema_Interamericano_de_Derechos_Humanos","http://dbpedia.org/ontology/wikiPageLength",1946
"http://es.dbpedia.org/resource/Sistema_Interamericano_de_Derechos_Humanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_Interamericano_de_Derechos_Humanos?oldid=126844289&ns=0"
"http://es.dbpedia.org/resource/Sistema_Interamericano_de_Derechos_Humanos","http://dbpedia.org/ontology/abstract","El Sistema Interamericano de Derechos Humanos constitucionalesconstituye el marco para la promoción y protección de los derechos humanos, y provee un recurso a los habitantes de América que han sufrido violación de sus derechos humanos por parte del Estado. Son mecanismos y procedimientos establecidos en la carta de la Organización de Estados Americanos y otros estados jurídicos como la convención americana de derechos humanos. Se conforma por la Comisión Interamericana de derechos humanos y la Corte Interamericana de derechos humanos. Los pilares del sistema son: 
* la Comisión Interamericana de Derechos Humanos (CIDH) con sede en la ciudad de Washington D.C. y 
* la Corte Interamericana de Derechos Humanos, en San José de Costa Rica. El sistema interamericano de derechos humanos se fundamenta en la Declaración Americana de los Derechos y Deberes del Hombre, adoptada en 1948, la Carta de la Organización de los Estados Americanos (1948) y en la Convención Americana sobre Derechos Humanos, suscrita en 1969 y vigente desde 1978."
"http://es.dbpedia.org/resource/Sistema_interamericano_de_proteccion_de_derechos_humanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_Interamericano_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Sistema_interamericano_de_proteccion_y_promoción_de_los_derechos_humanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_Interamericano_de_Derechos_Humanos"
