"subject","predicate","object"
"http://es.dbpedia.org/resource/Núcleos_Antagónicos_de_la_Nueva_Guerrilla_Urbana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_terroristas_en_Chile"
"http://es.dbpedia.org/resource/Weichán_Auka_Mapu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_terroristas_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Frente_Nacionalista_Patria_y_Libertad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_terroristas_en_Chile"
"http://es.dbpedia.org/resource/Movimiento_Juvenil_Lautaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_terroristas_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Guerrillas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_terroristas_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_terroristas_en_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_terroristas_en_Chile","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones terroristas en Chile"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_terroristas_en_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones terroristas en Chile"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_terroristas_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_terroristas_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_terroristas"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_terroristas_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Chile_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_terroristas_en_Chile","http://dbpedia.org/ontology/wikiPageID",7503356
"http://es.dbpedia.org/resource/Categoría:Organizaciones_terroristas_en_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",130437724
"http://es.dbpedia.org/resource/Categoría:Organizaciones_terroristas_en_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_terroristas_en_Chile?oldid=130437724&ns=14"
"http://es.dbpedia.org/resource/Ligas_patrióticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_terroristas_en_Chile"
"http://es.dbpedia.org/resource/Banda_Dinamitera_Efraín_Plaza_Olmedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_terroristas_en_Chile"
"http://es.dbpedia.org/resource/Banda_Antipatriota_Severino_di_Giovanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_terroristas_en_Chile"
