"subject","predicate","object"
"http://es.dbpedia.org/resource/Delilah_(canción_de_Tom_Jones)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Delilah"
"http://es.dbpedia.org/resource/Delilah_(canción_de_Tom_Jones)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Delilah"
"http://es.dbpedia.org/resource/The_Hitman","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Delilah"
"http://es.dbpedia.org/resource/Delilah","http://www.w3.org/2000/01/rdf-schema#label","Delilah"
"http://es.dbpedia.org/resource/Delilah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_femeninos"
"http://es.dbpedia.org/resource/Delilah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Delilah"
"http://es.dbpedia.org/resource/Delilah","http://dbpedia.org/ontology/wikiPageID",5898653
"http://es.dbpedia.org/resource/Delilah","http://dbpedia.org/ontology/wikiPageRevisionID",120290581
"http://es.dbpedia.org/resource/Delilah","http://dbpedia.org/ontology/wikiPageLength",1033
"http://es.dbpedia.org/resource/Delilah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Delilah?oldid=120290581&ns=0"
"http://es.wikipedia.org/wiki/Delilah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Delilah"
"http://dbpedia.org/resource/Delilah_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Delilah"
