"subject","predicate","object"
"http://es.dbpedia.org/resource/Chino_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chino_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chino_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chino_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Chino_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chino_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chino_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chino_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chino_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chino_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chino_Hills","http://www.w3.org/2000/01/rdf-schema#label","Chino Hills"
"http://es.dbpedia.org/resource/Chino_Hills","http://www.w3.org/2000/01/rdf-schema#comment","Chino Hills, fundada en 1991, es una ciudad ubicada en el condado de San Bernardino en el estado estadounidense de California. En el año 2005 tenía una población de 80,897 habitantes y una densidad poblacional de 175.9 personas por km². La ciudad limita al norte con el condado de Los Ángeles, al sur con el condado de Orange y al este con el condado de Riverside."
"http://es.dbpedia.org/resource/Chino_Hills","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4f_"
"http://es.dbpedia.org/resource/Chino_Hills","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de San Bernardinoy en el estado deCalifornia"
"http://es.dbpedia.org/resource/Chino_Hills","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Chino_Hills","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Chino_Hills","http://xmlns.com/foaf/0.1/name","Chino Hills"
"http://es.dbpedia.org/resource/Chino_Hills","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.9753
"http://es.dbpedia.org/resource/Chino_Hills","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.723
"http://es.dbpedia.org/resource/Chino_Hills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_California"
"http://es.dbpedia.org/resource/Chino_Hills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_San_Bernardino"
"http://es.dbpedia.org/resource/Chino_Hills","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chino_Hills"
"http://es.dbpedia.org/resource/Chino_Hills","http://es.dbpedia.org/property/cp",91709
"http://es.dbpedia.org/resource/Chino_Hills","http://es.dbpedia.org/property/dirigentesNombres","W.C. ""Bill"" Kruger"
"http://es.dbpedia.org/resource/Chino_Hills","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Chino_Hills","http://es.dbpedia.org/property/fundaciónFechas",1
"http://es.dbpedia.org/resource/Chino_Hills","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Chino_Hills","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Chino_Hills","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Chino_Hills","http://es.dbpedia.org/property/imagen","Chino Hills, con las Montañas de San Gabriel en el fondo"
"http://es.dbpedia.org/resource/Chino_Hills","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Chino_Hills","http://es.dbpedia.org/property/mapa","San Bernardino County California Incorporated and Unincorporated areas Chino Hills Highlighted.svg"
"http://es.dbpedia.org/resource/Chino_Hills","http://es.dbpedia.org/property/nombre","Chino Hills"
"http://es.dbpedia.org/resource/Chino_Hills","http://es.dbpedia.org/property/nombreOficial","Chino Hills"
"http://es.dbpedia.org/resource/Chino_Hills","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Chino_Hills","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de San Bernardino y en el estado de California"
"http://es.dbpedia.org/resource/Chino_Hills","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Chino_Hills","http://es.dbpedia.org/property/población",74799
"http://es.dbpedia.org/resource/Chino_Hills","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Chino_Hills","http://es.dbpedia.org/property/prefijo",657
"http://es.dbpedia.org/resource/Chino_Hills","http://es.dbpedia.org/property/páginaWeb","www.chinohills.org"
"http://es.dbpedia.org/resource/Chino_Hills","http://es.dbpedia.org/property/superficie",1162
"http://es.dbpedia.org/resource/Chino_Hills","http://es.dbpedia.org/property/superficieAgua",2
"http://es.dbpedia.org/resource/Chino_Hills","http://es.dbpedia.org/property/superficieTierra",1162
"http://es.dbpedia.org/resource/Chino_Hills","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_San_Bernardino"
"http://es.dbpedia.org/resource/Chino_Hills","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Chino_Hills","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Chino_Hills","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_California"
"http://es.dbpedia.org/resource/Chino_Hills","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_California"
"http://es.dbpedia.org/resource/Chino_Hills","http://dbpedia.org/ontology/wikiPageID",4102899
"http://es.dbpedia.org/resource/Chino_Hills","http://dbpedia.org/ontology/wikiPageRevisionID",119640682
"http://es.dbpedia.org/resource/Chino_Hills","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinovalleychamber.com"
"http://es.dbpedia.org/resource/Chino_Hills","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinohills.com"
"http://es.dbpedia.org/resource/Chino_Hills","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110626225731/http:/www.chinohillsca.org/"
"http://es.dbpedia.org/resource/Chino_Hills","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinohills.org/"
"http://es.dbpedia.org/resource/Chino_Hills","http://dbpedia.org/ontology/wikiPageLength",4364
