"subject","predicate","object"
"http://dbpedia.org/resource/Escobal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escobal"
"http://es.wikipedia.org/wiki/Escobal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escobal"
"http://es.dbpedia.org/resource/Escobal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Escobal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Escobal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Escobal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Escobal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Escobal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Escobal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Escobal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escobal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Escobal","http://www.w3.org/2000/01/rdf-schema#label","Escobal"
"http://es.dbpedia.org/resource/Escobal","http://www.w3.org/2000/01/rdf-schema#comment","Escobal es un corregimiento del distrito de Colón en la provincia de Colón, República de Panamá. La localidad tiene 2.388 habitantes (2010).​ Historia de Escobal Su nombre se originó por la abundancia de palmas de escoba. Hasta el año 1919, perteneció al distrito de Chagres. A solicitud de los moradores, se firmó un memorial para separar el Corregimiento que se llamaba Ciri-Escobal y que debido a la distancia y el camino en pésimo estado se dificultaba los trámites de cualquier tipo (certificado de nacimiento, defunciones, ventas, etc).El pueblo se inició a orillas del Lago Gatún, sector Cuatro Vientos. El verdadero cerro de la Escoba, era el lugar donde había abundancia de palma de escoba y de allí procede el nombre Escobal.Entre los años 1930 y 1940 hubo un surge de cosecha y ventas de g"
"http://es.dbpedia.org/resource/Escobal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qnql4"
"http://es.dbpedia.org/resource/Escobal","http://xmlns.com/foaf/0.1/name","Escobal"
"http://es.dbpedia.org/resource/Escobal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Colón"
"http://es.dbpedia.org/resource/Escobal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escobal"
"http://es.dbpedia.org/resource/Escobal","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Escobal","http://es.dbpedia.org/property/elevaciónMedia",31
"http://es.dbpedia.org/resource/Escobal","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Escobal","http://es.dbpedia.org/property/mapaLoc","Provincia de Colón"
"http://es.dbpedia.org/resource/Escobal","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/Escobal","http://es.dbpedia.org/property/nombre","Escobal"
"http://es.dbpedia.org/resource/Escobal","http://es.dbpedia.org/property/nombreOficial","Escobal"
"http://es.dbpedia.org/resource/Escobal","http://es.dbpedia.org/property/población",2388
