"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Nazar_y_Asarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Nazar_y_Asarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Nazar_y_Asarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Nazar_y_Asarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Nazar_y_Asarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Nazar_y_Asarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Nazar_y_Asarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Nazar_y_Asarta","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Nazar y Asarta"
"http://es.dbpedia.org/resource/Batalla_de_Nazar_y_Asarta","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Nazar y Asarta fue uno de los combates de la Primera Guerra Carlista."
"http://es.dbpedia.org/resource/Batalla_de_Nazar_y_Asarta","http://xmlns.com/foaf/0.1/name","Primera Guerra Carlista"
"http://es.dbpedia.org/resource/Batalla_de_Nazar_y_Asarta","http://xmlns.com/foaf/0.1/name","Batalla de Nazart y Asarta"
"http://es.dbpedia.org/resource/Batalla_de_Nazar_y_Asarta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1833"
"http://es.dbpedia.org/resource/Batalla_de_Nazar_y_Asarta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Primera_Guerra_Carlista"
