"subject","predicate","object"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://www.w3.org/2000/01/rdf-schema#label","Pancho, el perro millonario"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://www.w3.org/2000/01/rdf-schema#comment","Pancho, el perro millonario es una película española de 2014 dirigida por Tom Fernández y protagonizada por el perro Cook, siendo su debut en el cine."
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://xmlns.com/foaf/0.1/name","Pancho, el perro millonario"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pancho,_el_perro_millonario"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Tom_Fernández"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://es.dbpedia.org/property/duración","90.0"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://es.dbpedia.org/property/efectos","Reyes Abades"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://es.dbpedia.org/property/estreno",2014
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://es.dbpedia.org/property/filmaffinity",127504
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://es.dbpedia.org/property/fotografía","Juan Carlos Gómez"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Tom_Fernández"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://es.dbpedia.org/property/género","Familiar"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://es.dbpedia.org/property/montaje","Antonio Frutos"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Lucio_Godoy"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Atresmedia_Cine"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patricia_Conde_(presentadora)"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Armando_del_Río"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cook_(perro)"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eloy_Azorín"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Secun_de_la_Rosa"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/David_Fernández_Ortiz"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Castro"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Iván_Massagué"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marta_Hazas"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Álex_O'Dogherty"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/César_Sarachu"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Manuel_Baqueiro"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://es.dbpedia.org/property/título","Pancho, el perro millonario"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://es.dbpedia.org/property/títuloOriginal","Pancho, el perro millonario"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://es.dbpedia.org/property/vestuario","Paola Torres"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://dbpedia.org/ontology/wikiPageID",6366379
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://dbpedia.org/ontology/wikiPageRevisionID",127165874
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://dbpedia.org/ontology/wikiPageLength",7597
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Tom_Fernández"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Lucio_Godoy"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marta_Hazas"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Patricia_Conde_(presentadora)"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Manuel_Baqueiro"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cook_(perro)"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eloy_Azorín"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Armando_del_Río"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/César_Sarachu"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Secun_de_la_Rosa"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/David_Fernández_Ortiz"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Iván_Massagué"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alex_O'Dogherty"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Castro"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tom_Fernández"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pancho,_el_perro_millonario?oldid=127165874&ns=0"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://dbpedia.org/ontology/abstract","Pancho, el perro millonario es una película española de 2014 dirigida por Tom Fernández y protagonizada por el perro Cook, siendo su debut en el cine."
"http://es.wikipedia.org/wiki/Pancho,_el_perro_millonario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pancho,_el_perro_millonario"
