"subject","predicate","object"
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://www.w3.org/2000/01/rdf-schema#label","Glaucidium radiatum"
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://www.w3.org/2000/01/rdf-schema#comment","El mochuelo de jungla​ (Glaucidium radiatum) es una especie de búho de la familia Strigidae. La especie es nativa de Bangladés, Bután, India, Birmania, Nepal, Sri Lanka.​ Habita una variedad de biomas incluyendo bosque tropical y subtropical y matorrales.​ Tiene 2 subespecies reconocidas.​"
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093nrl"
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://xmlns.com/foaf/0.1/name","Mochuelo de jungla"
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaucidium"
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glaucidium_radiatum"
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://es.dbpedia.org/property/binomial","Glaucidium radiatum"
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Strigidae"
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://es.dbpedia.org/property/genus","Glaucidium"
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://es.dbpedia.org/property/imageCaption","Glaucidium radiatum"
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://es.dbpedia.org/property/name","Mochuelo de jungla"
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Strigiformes"
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://es.dbpedia.org/property/rangeMap","GlaucidiumRadiatumDistribMapIUCNv8 2.png"
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://es.dbpedia.org/property/rangeMapCaption","Distribución de Glaucidium radiatum"
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://es.dbpedia.org/property/species","G. radiatum"
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://es.dbpedia.org/property/synonyms","Taenioglaux radiatum"
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://dbpedia.org/ontology/wikiPageID",4925811
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://dbpedia.org/ontology/wikiPageRevisionID",120480500
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://dbpedia.org/ontology/wikiPageLength",1863
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://dbpedia.org/ontology/synonym","Taenioglaux radiatum"
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Strigidae"
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Glaucidium"
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Strigiformes"
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glaucidium_radiatum?oldid=120480500&ns=0"
"http://es.dbpedia.org/resource/Glaucidium_radiatum","http://dbpedia.org/ontology/abstract","El mochuelo de jungla​ (Glaucidium radiatum) es una especie de búho de la familia Strigidae. La especie es nativa de Bangladés, Bután, India, Birmania, Nepal, Sri Lanka.​ Habita una variedad de biomas incluyendo bosque tropical y subtropical y matorrales.​ Tiene 2 subespecies reconocidas.​"
"http://es.dbpedia.org/resource/Mochuelo_de_jungla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glaucidium_radiatum"
"http://es.wikipedia.org/wiki/Glaucidium_radiatum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glaucidium_radiatum"
"http://dbpedia.org/resource/Jungle_owlet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glaucidium_radiatum"
