"subject","predicate","object"
"http://es.wikipedia.org/wiki/JaCorey_Williams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/JaCorey_Williams"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://www.w3.org/2000/01/rdf-schema#label","JaCorey Williams"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://www.w3.org/2000/01/rdf-schema#comment","JaCorey Williams (Birmingham, Alabama, 12 de junio de 1994) es un baloncestista estadounidense que pertenece a la plantilla del PAOK Salónica BC de la A1 Ethniki griega. Con 2,03 metros de estatura, juega en la posición de ala-pívot."
"http://es.dbpedia.org/resource/JaCorey_Williams","http://xmlns.com/foaf/0.1/name","JaCorey Williams"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Birmingham_(Alabama)"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Middle_Tennessee_Blue_Raiders"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Aquila_Basket_Trento"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Alabama"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_PAOK_Salónica"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Arkansas_Razorbacks"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Ulsan_Mobis_Phoebus"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Gilboa_Galil_Elyon"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Canton_Charge"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/JaCorey_Williams"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Aquila_Basket_Trento"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2017"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://es.dbpedia.org/property/equipos","* Canton Charge 
* Hapoel Gilboa Galil Elyon 
* Canton Charge 
* Ulsan Mobis Phoebus 
* PAOK Salónica BC 
* Aquila Basket Trento"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://es.dbpedia.org/property/imagen","JaCorey Williams.jpg"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://es.dbpedia.org/property/lugarNacimiento","Birmingham, Alabama"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://es.dbpedia.org/property/nombre","JaCorey Williams"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://es.dbpedia.org/property/nombrecompleto","JaCorey Williams"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://es.dbpedia.org/property/número",22
"http://es.dbpedia.org/resource/JaCorey_Williams","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://es.dbpedia.org/property/títulos","*Jugador del Año de la Conference USA 
*Mejor quinteto de la Conference USA 
*Debutante del Año de la Conference USA"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://es.dbpedia.org/property/universidad","Arkansas  Middle Tennessee"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alabama"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Birmingham_(Alabama)"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://dbpedia.org/ontology/wikiPageID",8221797
"http://es.dbpedia.org/resource/JaCorey_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",129822918
"http://es.dbpedia.org/resource/JaCorey_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","http://gleague.nba.com/player/jacorey-williams/"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/Jacorey-Williams/Summary/42341"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cbb/players/jacorey-williams-1.html"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","http://goblueraiders.com/roster.aspx%3Frp_id=5305&path=mbball"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://dbpedia.org/ontology/wikiPageLength",5545
"http://es.dbpedia.org/resource/JaCorey_Williams","http://dbpedia.org/ontology/number",22
"http://es.dbpedia.org/resource/JaCorey_Williams","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/PAOK_Salónica_BC"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hapoel_Gilboa_Galil_Elyon"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Canton_Charge"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ulsan_Mobis_Phoebus"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/A1_Ethniki"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Ala-Pívot"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/PAOK_Salónica_BC"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Middle_Tennessee_Blue_Raiders"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Arkansas_Razorbacks"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/JaCorey_Williams?oldid=129822918&ns=0"
"http://es.dbpedia.org/resource/JaCorey_Williams","http://dbpedia.org/ontology/abstract","JaCorey Williams (Birmingham, Alabama, 12 de junio de 1994) es un baloncestista estadounidense que pertenece a la plantilla del PAOK Salónica BC de la A1 Ethniki griega. Con 2,03 metros de estatura, juega en la posición de ala-pívot."
"http://dbpedia.org/resource/JaCorey_Williams","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/JaCorey_Williams"
