"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosa_Diamante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosa_diamante"
"http://es.dbpedia.org/resource/Rosa_diamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rosa_diamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rosa_diamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosa_diamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Rosa_diamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Rosa_diamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rosa_diamante","http://www.w3.org/2000/01/rdf-schema#label","Rosa diamante"
"http://es.dbpedia.org/resource/Rosa_diamante","http://www.w3.org/2000/01/rdf-schema#comment","Rosa diamante es una telenovela mexicana producida por Argos Comunicación para Telemundo.​​ Se trata de una adaptación de la telenovela argentina Perla Negra, escrita por Enrique Torres. Como con la mayoría de sus otras telenovelas, la red difundirá con subtítulos en inglés en CC3. Esta protagonizada por Carla Hernández y Mauricio Ochmann, junto con Begoña Narváez, Luis Xavier, Luciana Silveyra y Constantino Costas en sus roles antagónicos, y con las actuaciones estelares de Claudia Ramírez, Sofía Lama y la primera actriz Lupita Ferrer."
"http://es.dbpedia.org/resource/Rosa_diamante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkwdj1"
"http://es.dbpedia.org/resource/Rosa_diamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Telemundo"
"http://es.dbpedia.org/resource/Rosa_diamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_telenovelas_argentinas"
"http://es.dbpedia.org/resource/Rosa_diamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_finalizadas_en_2013"
"http://es.dbpedia.org/resource/Rosa_diamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2012"
"http://es.dbpedia.org/resource/Rosa_diamante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosa_diamante"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/ambientación",2011
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/cadena",37
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Gennys_Pérez"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Enrique_Óscar_Torres"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Sandra_Velsaco"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Luis_Colmenares"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/creador","Adaptación y Guión:"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Víctor_Hugo_Martínez_Saldierna"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Miguel_Varoni"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/distribuidor","Telemundo Internacional"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Argos_Comunicación"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/duración","-2700.0"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/edad",30
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/emitidoAntes","http://es.dbpedia.org/resource/Una_maid_en_Manhattan"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/emitidoDespués","http://es.dbpedia.org/resource/Pasión_prohibida"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Telemundo_Global_Studios"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Argos_Comunicación"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/Sonido_estereofónico"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/Televisión_de_alta_definición"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/1080i"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela_drama"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/horario","lunes a viernes 8:30pm/7:30c"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/horario","(A partir del 24 de julio de 2012: lunes a viernes 8pm/7c)"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/numEpisodios",129
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/otrasCadenas","ATV"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/otrasCadenas","SNT"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/otrasCadenas","GalaTV"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/otrasCadenas","Shanttv"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/otrasCadenas","Teletica"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/otrasCadenas","Telemundo Internacional"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/otrasCadenas","Kanal 2"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/otrasCadenas","TVN Panamá"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/otrasCadenas","Punto2 tv"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/otrasCadenas","Televicentro"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/otrasCadenas","Telesistema 11"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/otrasCadenas","Mnogo TV"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/otrasCadenas","POP TV"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/otrasCadenas","Televen"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/otrasCadenas","City TV"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/otrasCadenas","Sitel"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/otrasCadenas","Acasa TV"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/otrasCadenas","Tlñ"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/otrasCadenas","Telemundo PR"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/otrasCadenas","Telerama"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/primeraEmisión",10
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/productor","Iván Aranda"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/productorEjecutivo","Marcela Mejia"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Perla_negra_(telenovela)"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Perla_(telenovela)"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Xavier"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Claudia_Ramírez"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lupita_Ferrer"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Begoña_Narváez"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mauricio_Ochmann"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carla_Hernández"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sofía_Lama"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/temaPrincipal","Rosa Diamante"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/título","Rosa diamante"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/títuloEnEspañol","El pasado no se puede ocultar"
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/últimaEmisión",21
"http://es.dbpedia.org/resource/Rosa_diamante","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/Eli_Flores"
"http://es.dbpedia.org/resource/Rosa_diamante","http://dbpedia.org/ontology/wikiPageID",5284233
"http://es.dbpedia.org/resource/Rosa_diamante","http://dbpedia.org/ontology/wikiPageRevisionID",125691625
"http://es.dbpedia.org/resource/Rosa_diamante","http://dbpedia.org/ontology/Work/runtime","-45.0"
"http://es.dbpedia.org/resource/Rosa_diamante","http://dbpedia.org/ontology/wikiPageLength",13375
"http://es.dbpedia.org/resource/Rosa_diamante","http://dbpedia.org/ontology/runtime",-2700.0
"http://es.dbpedia.org/resource/Rosa_diamante","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Telemundo"
"http://es.dbpedia.org/resource/Rosa_diamante","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Luis_Colmenares"
"http://es.dbpedia.org/resource/Rosa_diamante","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Sandra_Velsaco"
"http://es.dbpedia.org/resource/Rosa_diamante","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Gennys_Pérez"
"http://es.dbpedia.org/resource/Rosa_diamante","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Enrique_Óscar_Torres"
"http://es.dbpedia.org/resource/Rosa_diamante","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Miguel_Varoni"
