"subject","predicate","object"
"http://es.wikipedia.org/wiki/Deividas_Česnauskis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deividas_Česnauskis"
"http://dbpedia.org/resource/Deividas_Česnauskis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deividas_Česnauskis"
"http://es.dbpedia.org/resource/Deividas_Cesnauskis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deividas_Česnauskis"
"http://es.dbpedia.org/resource/Deividas_Česnauskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Deividas_Česnauskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Deividas_Česnauskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Deividas_Česnauskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Deividas_Česnauskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Deividas_Česnauskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Deividas_Česnauskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Deividas_Česnauskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Deividas_Česnauskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Deividas_Česnauskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Deividas_Česnauskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deividas_Česnauskis","http://www.w3.org/2000/01/rdf-schema#label","Deividas Česnauskis"
"http://es.dbpedia.org/resource/Deividas_Česnauskis","http://www.w3.org/2000/01/rdf-schema#comment","Deividas Cesnauskis (Kursenai, 1981) es un futbolista lituano que juega de extremo derecho. Su hermano pequeño Edgaras también es futbolista. Cesnauskis empezó su carrera en el Ekranas Panevezys, en el que jugó tres temporadas antes de dar el salto a la Liga rusa, etapa a lo largo de la cual debutó y se asentó en la selección lituana. Tras otras tres temporadas en las filas del Dinamo Moscú y una etapa poco fructífera en el Lokomotiv Moscú (en la que, no obstante, ganó la Liga) el empresario lituano Vladimir Romanov, nuevo presidente del Heart of Midlothian FC, le reclutó para su aventura escocesa; Cesnauskis militó cuatro temporadas en las filas del conjunto de Edimburgo. Posteriormente probó fortuna en la Liga griega, fichando por el Ergotelis FC. De cara a la temporada 2010-11 ha fichad"
"http://es.dbpedia.org/resource/Deividas_Česnauskis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084w49"
"http://es.dbpedia.org/resource/Deividas_Česnauskis","http://xmlns.com/foaf/0.1/name","Deividas Česnauskis"
"http://es.dbpedia.org/resource/Deividas_Česnauskis","http://xmlns.com/foaf/0.1/name","Deividas R. Česnauskis"
"http://es.dbpedia.org/resource/Deividas_Česnauskis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Aris_Salónica_Fútbol_Club"
"http://es.dbpedia.org/resource/Deividas_Česnauskis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Dinamo_Moscú"
"http://es.dbpedia.org/resource/Deividas_Česnauskis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Heart_of_Midlothian_Football_Club"
"http://es.dbpedia.org/resource/Deividas_Česnauskis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Ekranas"
"http://es.dbpedia.org/resource/Deividas_Česnauskis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FBK_Kaunas"
"http://es.dbpedia.org/resource/Deividas_Česnauskis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Baku"
"http://es.dbpedia.org/resource/Deividas_Česnauskis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Lituania"
"http://es.dbpedia.org/resource/Deividas_Česnauskis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Lituania"
