"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_Sigüenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_Sigüenza","http://www.w3.org/2000/01/rdf-schema#label","Pedanías de Sigüenza"
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_Sigüenza","http://www.w3.org/2004/02/skos/core#prefLabel","Pedanías de Sigüenza"
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_Sigüenza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sigüenza"
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_Sigüenza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_Sigüenza","http://dbpedia.org/ontology/wikiPageID",2444540
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_Sigüenza","http://dbpedia.org/ontology/wikiPageRevisionID",51958170
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_Sigüenza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pedanías_de_Sigüenza?oldid=51958170&ns=14"
"http://es.dbpedia.org/resource/La_Cabrera_(Guadalajara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_Sigüenza"
"http://es.dbpedia.org/resource/Cubillas_del_Pinar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_Sigüenza"
"http://es.dbpedia.org/resource/Villacorza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_Sigüenza"
"http://es.dbpedia.org/resource/Moratilla_de_Henares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_Sigüenza"
"http://es.dbpedia.org/resource/Riosalido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_Sigüenza"
"http://es.dbpedia.org/resource/Torrevaldealmendras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_Sigüenza"
"http://es.dbpedia.org/resource/Carabias_(Guadalajara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_Sigüenza"
"http://es.dbpedia.org/resource/Guijosa_(Guadalajara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_Sigüenza"
"http://es.dbpedia.org/resource/Horna_(Guadalajara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_Sigüenza"
"http://es.dbpedia.org/resource/La_Barbolla_(Guadalajara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_Sigüenza"
"http://es.dbpedia.org/resource/Alboreca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_Sigüenza"
"http://es.dbpedia.org/resource/Bujalcayado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_Sigüenza"
"http://es.dbpedia.org/resource/Ures_(Guadalajara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_Sigüenza"
"http://es.dbpedia.org/resource/Palazuelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_Sigüenza"
"http://es.dbpedia.org/resource/Riba_de_Santiuste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_Sigüenza"
"http://es.dbpedia.org/resource/Barbatona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_Sigüenza"
"http://es.dbpedia.org/resource/Alcuneza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_Sigüenza"
"http://es.dbpedia.org/resource/Cercadillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_Sigüenza"
"http://es.dbpedia.org/resource/Mojares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_Sigüenza"
"http://es.dbpedia.org/resource/Matas_(Guadalajara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_Sigüenza"
"http://es.dbpedia.org/resource/Pozancos_(Guadalajara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_Sigüenza"
"http://es.dbpedia.org/resource/Olmedillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_Sigüenza"
"http://es.dbpedia.org/resource/Valdealmendras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_Sigüenza"
