"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_José_Lora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_José_Lora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_José_Lora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_José_Lora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_José_Lora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_José_Lora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_José_Lora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_José_Lora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_José_Lora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_José_Lora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_José_Lora","http://www.w3.org/2000/01/rdf-schema#label","Juan José Lora"
"http://es.dbpedia.org/resource/Juan_José_Lora","http://www.w3.org/2000/01/rdf-schema#comment","Juan José Lora Olivares (n. Chiclayo, 1902 - m. Lima, 1961) fue un poeta y periodista peruano. Integrante del Grupo Norte, fue uno de los representantes tempranos del vanguardismo en el Perú, aunque sin abandonar definitivamente formas y expresiones anteriores. Cultivó una poesía regionalista, imbuida de “chiclayanidad”."
"http://es.dbpedia.org/resource/Juan_José_Lora","http://xmlns.com/foaf/0.1/name","Juan José Lora Olivares"
"http://es.dbpedia.org/resource/Juan_José_Lora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Perú"
"http://es.dbpedia.org/resource/Juan_José_Lora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Juan_José_Lora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiclayanos"
"http://es.dbpedia.org/resource/Juan_José_Lora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Aprista_Peruano"
"http://es.dbpedia.org/resource/Juan_José_Lora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Norte_(Trujillo)"
"http://es.dbpedia.org/resource/Juan_José_Lora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Perú"
"http://es.dbpedia.org/resource/Juan_José_Lora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_José_Lora"
"http://es.dbpedia.org/resource/Juan_José_Lora","http://es.dbpedia.org/property/fechaDeFallecimiento",10
"http://es.dbpedia.org/resource/Juan_José_Lora","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Juan_José_Lora","http://es.dbpedia.org/property/lugarDeFallecimiento",", Lima."
"http://es.dbpedia.org/resource/Juan_José_Lora","http://es.dbpedia.org/property/lugarDeNacimiento",", Chiclayo."
"http://es.dbpedia.org/resource/Juan_José_Lora","http://es.dbpedia.org/property/nacionalidad","Peruano"
"http://es.dbpedia.org/resource/Juan_José_Lora","http://es.dbpedia.org/property/nombre","Juan José Lora Olivares"
"http://es.dbpedia.org/resource/Juan_José_Lora","http://es.dbpedia.org/property/ocupación","Poeta y periodista"
"http://es.dbpedia.org/resource/Juan_José_Lora","http://es.dbpedia.org/property/padres","Juan de Dios Lora y Cordero"
"http://es.dbpedia.org/resource/Juan_José_Lora","http://es.dbpedia.org/property/padres","Rosaura Olivares"
"http://es.dbpedia.org/resource/Juan_José_Lora","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Juan_José_Lora","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Juan_José_Lora","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chiclayo"
"http://es.dbpedia.org/resource/Juan_José_Lora","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Juan_José_Lora","http://dbpedia.org/ontology/wikiPageID",4118296
"http://es.dbpedia.org/resource/Juan_José_Lora","http://dbpedia.org/ontology/wikiPageRevisionID",126797722
"http://es.dbpedia.org/resource/Juan_José_Lora","http://dbpedia.org/ontology/wikiPageLength",5559
"http://es.dbpedia.org/resource/Juan_José_Lora","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Juan_José_Lora","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Juan_José_Lora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_José_Lora?oldid=126797722&ns=0"
"http://es.dbpedia.org/resource/Juan_José_Lora","http://dbpedia.org/ontology/abstract","Juan José Lora Olivares (n. Chiclayo, 1902 - m. Lima, 1961) fue un poeta y periodista peruano. Integrante del Grupo Norte, fue uno de los representantes tempranos del vanguardismo en el Perú, aunque sin abandonar definitivamente formas y expresiones anteriores. Cultivó una poesía regionalista, imbuida de “chiclayanidad”."
"http://es.wikipedia.org/wiki/Juan_José_Lora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_José_Lora"
