"subject","predicate","object"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://www.w3.org/2000/01/rdf-schema#label","Portugal en los Juegos Paralímpicos de Seúl 1988"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://www.w3.org/2000/01/rdf-schema#comment","Portugal estuvo representado en los Juegos Paralímpicos de Seúl 1988 por un total de trece deportistas, siete hombres y seis mujeres.​"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Portugal_en_los_Juegos_Paralímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://es.dbpedia.org/property/atletas",13
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://es.dbpedia.org/property/bronce",6
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://es.dbpedia.org/property/cpn","POR"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://es.dbpedia.org/property/juegos","verano 1988"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_de_Portugal"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://es.dbpedia.org/property/oro",3
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://es.dbpedia.org/property/plata",5
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://es.dbpedia.org/property/total",14
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://dbpedia.org/ontology/wikiPageID",8355069
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://dbpedia.org/ontology/wikiPageRevisionID",121973941
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.comiteparalimpicoportugal.pt"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://dbpedia.org/ontology/wikiPageLength",3527
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Portugal_en_los_Juegos_Paralímpicos_de_Seúl_1988?oldid=121973941&ns=0"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://dbpedia.org/ontology/abstract","Portugal estuvo representado en los Juegos Paralímpicos de Seúl 1988 por un total de trece deportistas, siete hombres y seis mujeres.​"
"http://es.wikipedia.org/wiki/Portugal_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Paralímpicos_de_Seúl_1988"
"http://dbpedia.org/resource/Portugal_at_the_1988_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Paralímpicos_de_Seúl_1988"
