"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Zirahuén","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_de_Zirahuén"
"http://es.dbpedia.org/resource/Lago_de_Zirahuen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_de_Zirahuén"
"http://es.dbpedia.org/resource/Lago_de_Zirahuén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_de_Zirahuén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_de_Zirahuén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_de_Zirahuén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_de_Zirahuén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_de_Zirahuén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_de_Zirahuén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_de_Zirahuén","http://www.w3.org/2000/01/rdf-schema#label","Lago de Zirahuén"
"http://es.dbpedia.org/resource/Lago_de_Zirahuén","http://www.w3.org/2000/01/rdf-schema#comment","El lago de Zirahuén es un pequeño lago endorreico en el municipio de Salvador Escalante, en el estado mexicano de Michoacán. Se localiza cerca de la Carretera Federal 14D; en línea recta, unos 30 km al este de Uruapan y 15 km al suroeste de Pátzcuaro. Toma su nombre del poblado de Zirahuén, que se encuentra en la ribera norte del lago. Al tratarse de una cuenca endorreica, el lago de Zirahuén es hogar de varias especies endémicas, entre las que destacan el pez Allotoca meeki (tiro de Zirahuén), al igual que varios tipos de cianobacterias.​ 
* Lago Zirahuén 
* Cabañas 
* Actividades en el Lago"
"http://es.dbpedia.org/resource/Lago_de_Zirahuén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_México"
"http://es.dbpedia.org/resource/Lago_de_Zirahuén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_endorreicos"
"http://es.dbpedia.org/resource/Lago_de_Zirahuén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Lago_de_Zirahuén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Lago_de_Zirahuén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_de_Zirahuén"
"http://es.dbpedia.org/resource/Lago_de_Zirahuén","http://es.dbpedia.org/property/altitud",2080
"http://es.dbpedia.org/resource/Lago_de_Zirahuén","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Lago_de_Zirahuén","http://es.dbpedia.org/property/imagen","Zirahuen.JPG"
"http://es.dbpedia.org/resource/Lago_de_Zirahuén","http://es.dbpedia.org/property/profundidadMáxima","70  m"
"http://es.dbpedia.org/resource/Lago_de_Zirahuén","http://es.dbpedia.org/property/superficie",93
"http://es.dbpedia.org/resource/Lago_de_Zirahuén","http://dbpedia.org/ontology/wikiPageID",2621349
"http://es.dbpedia.org/resource/Lago_de_Zirahuén","http://dbpedia.org/ontology/wikiPageRevisionID",126043893
"http://es.dbpedia.org/resource/Lago_de_Zirahuén","http://dbpedia.org/ontology/wikiPageLength",3700
"http://es.dbpedia.org/resource/Lago_de_Zirahuén","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Lago_de_Zirahuén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_de_Zirahuén?oldid=126043893&ns=0"
"http://es.dbpedia.org/resource/Lago_de_Zirahuén","http://dbpedia.org/ontology/abstract","El lago de Zirahuén es un pequeño lago endorreico en el municipio de Salvador Escalante, en el estado mexicano de Michoacán. Se localiza cerca de la Carretera Federal 14D; en línea recta, unos 30 km al este de Uruapan y 15 km al suroeste de Pátzcuaro. Toma su nombre del poblado de Zirahuén, que se encuentra en la ribera norte del lago. El lago de Zirahuén se ubica dentro de lo que se denomina Subprovincia Neovolcánica Tarasca o Corredor Tarasco, un segmento del Eje Neovolcánico de México en el que también se localizan los lagos de Pátzcuaro y Cuitzeo. En mayor medida, pertenece a la región hidrológica del río Balsas.​ Se trata de un lago de origen vulcano-tectónico, joven, relativamente profundo para su extensión.​ Al tratarse de una cuenca endorreica, el lago de Zirahuén es hogar de varias especies endémicas, entre las que destacan el pez Allotoca meeki (tiro de Zirahuén), al igual que varios tipos de cianobacterias.​ Al encontrarse en un valle aislado, rodeado de un denso bosque de pino-encino, una de las principales actividades económicas es el turismo. En años recientes han proliferado las cabañas rústicas que acogen a visitantes en busca de tranquilidad.​ 
* Lago Zirahuén 
* Cabañas 
* Actividades en el Lago"
"http://es.wikipedia.org/wiki/Lago_de_Zirahuén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_de_Zirahuén"
