"subject","predicate","object"
"http://dbpedia.org/resource/Chancellor_(Russia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canciller_del_Imperio_ruso"
"http://es.wikipedia.org/wiki/Canciller_del_Imperio_ruso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canciller_del_Imperio_ruso"
"http://es.dbpedia.org/resource/Canciller_del_Imperio_ruso","http://www.w3.org/2000/01/rdf-schema#label","Canciller del Imperio ruso"
"http://es.dbpedia.org/resource/Canciller_del_Imperio_ruso","http://www.w3.org/2000/01/rdf-schema#comment","El Canciller del Imperio ruso (en ruso, канцлер Российской империи) era un cargo civil del Imperio ruso, el de rango n.º 1 en la Tabla de Rangos introducida por Pedro el Grande en 1722. Era igual en rango al de , Generalfeldmarschall en el Ejército o Almirante general en la Armada​​​. Quien tuviera este cargo debía ser tratado como  (Ваше Высокопревосходительство, Vashe Vysokoprevosjoditelstvo)​."
"http://es.dbpedia.org/resource/Canciller_del_Imperio_ruso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_de_Rusia"
"http://es.dbpedia.org/resource/Canciller_del_Imperio_ruso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Rusia"
"http://es.dbpedia.org/resource/Canciller_del_Imperio_ruso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Rusia"
"http://es.dbpedia.org/resource/Canciller_del_Imperio_ruso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cancilleres_del_Imperio_ruso"
"http://es.dbpedia.org/resource/Canciller_del_Imperio_ruso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canciller_del_Imperio_ruso"
"http://es.dbpedia.org/resource/Canciller_del_Imperio_ruso","http://dbpedia.org/ontology/wikiPageID",8514920
"http://es.dbpedia.org/resource/Canciller_del_Imperio_ruso","http://dbpedia.org/ontology/wikiPageRevisionID",123149172
"http://es.dbpedia.org/resource/Canciller_del_Imperio_ruso","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.runivers.ru/lib/book4511/"
"http://es.dbpedia.org/resource/Canciller_del_Imperio_ruso","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.runivers.ru/lib/reader/144487/"
"http://es.dbpedia.org/resource/Canciller_del_Imperio_ruso","http://dbpedia.org/ontology/wikiPageLength",5142
"http://es.dbpedia.org/resource/Canciller_del_Imperio_ruso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canciller_del_Imperio_ruso?oldid=123149172&ns=0"
"http://es.dbpedia.org/resource/Canciller_del_Imperio_ruso","http://dbpedia.org/ontology/abstract","El Canciller del Imperio ruso (en ruso, канцлер Российской империи) era un cargo civil del Imperio ruso, el de rango n.º 1 en la Tabla de Rangos introducida por Pedro el Grande en 1722. Era igual en rango al de , Generalfeldmarschall en el Ejército o Almirante general en la Armada​​​. Quien tuviera este cargo debía ser tratado como  (Ваше Высокопревосходительство, Vashe Vysokoprevosjoditelstvo)​."
