"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Candidatos_a_la_presidencia_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Congreso_Nacional_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Corrupción_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Asambleas_Provinciales_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Chile"
"http://es.dbpedia.org/resource/Censura_en_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Anexos:Política_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Estado_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Política_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Política de Chile"
"http://es.dbpedia.org/resource/Categoría:Política_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Política de Chile"
"http://es.dbpedia.org/resource/Categoría:Política_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_América_del_Sur_por_país"
"http://es.dbpedia.org/resource/Categoría:Política_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chile"
"http://es.dbpedia.org/resource/Categoría:Política_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_por_país"
"http://es.dbpedia.org/resource/Categoría:Política_de_Chile","http://dbpedia.org/ontology/wikiPageID",107743
"http://es.dbpedia.org/resource/Categoría:Política_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",114539138
"http://es.dbpedia.org/resource/Categoría:Política_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_de_Chile?oldid=114539138&ns=14"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Comentaristas_políticos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Chile"
"http://es.dbpedia.org/resource/Política_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Gobiernos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Chile"
"http://es.dbpedia.org/resource/Pacto_por_omisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Chile"
"http://es.dbpedia.org/resource/Provincias_Cautivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Chile"
"http://es.dbpedia.org/resource/Vicepresidente_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Chile"
"http://es.dbpedia.org/resource/Resistencia_Ancestral_Mapuche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Chile"
"http://es.dbpedia.org/resource/Momio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Gobierno_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Documentos_de_identidad_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Chile"
"http://es.dbpedia.org/resource/Mediterraneidad_de_Bolivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Chile"
"http://es.dbpedia.org/resource/Consejos_de_la_Sociedad_Civil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Chile"
"http://es.dbpedia.org/resource/Interpelación_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Extrema_izquierda_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Chile"
